"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"UNKNOWN",13
"2009-09-25",7,"PRESERVED_SPECIMEN",66
"2010-11-17",1,"PRESERVED_SPECIMEN",5554
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2012-07-13",1,"PRESERVED_SPECIMEN",4462
"2009-04-06",4,"HUMAN_OBSERVATION",950
"2016-04-05",4,"OBSERVATION",286
"2012-03-26",0,"UNKNOWN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",448
"2013-05-21",7,"PRESERVED_SPECIMEN",83
"2016-12-27",0,"HUMAN_OBSERVATION",280
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",340
"2013-09-10",0,"HUMAN_OBSERVATION",280
"2008-10-10",5,"LIVING_SPECIMEN",13
"2017-07-24",4,"HUMAN_OBSERVATION",2844
"2015-04-09",1,"MACHINE_OBSERVATION",151
"2014-09-08",5,"PRESERVED_SPECIMEN",1032
"2009-04-06",1,"OBSERVATION",748
"2010-07-26",0,"PRESERVED_SPECIMEN",413
"2011-02-21",0,"OBSERVATION",179
"2013-09-10",6,"LIVING_SPECIMEN",10
"2017-04-12",3,"UNKNOWN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",241
"2013-05-21",0,"HUMAN_OBSERVATION",280
"2015-01-19",1,"HUMAN_OBSERVATION",1645
"2017-07-24",1,"OBSERVATION",741
"2015-07-03",6,"UNKNOWN",87
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2015-10-01",4,"OBSERVATION",286
"2012-12-11",4,"OBSERVATION",286
"2016-01-04",0,"OBSERVATION",179
"2016-04-05",5,"LIVING_SPECIMEN",16
"2008-06-27",0,"OBSERVATION",233
"2016-07-04",1,"MACHINE_OBSERVATION",152
"2017-10-12",6,"HUMAN_OBSERVATION",54208
"2011-02-21",4,"HUMAN_OBSERVATION",977
"2012-03-26",1,"UNKNOWN",235
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",5329
"2016-12-27",1,"HUMAN_OBSERVATION",2142
"2012-10-31",4,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"HUMAN_OBSERVATION",1412
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",10471
"2017-10-12",3,"LIVING_SPECIMEN",44
"2010-07-26",1,"PRESERVED_SPECIMEN",5363
"2011-02-21",1,"OBSERVATION",787
"2016-01-04",4,"HUMAN_OBSERVATION",2844
"2017-04-12",4,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",13
"2013-05-21",1,"HUMAN_OBSERVATION",1129
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",286
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",955
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",741
"2016-04-05",6,"LIVING_SPECIMEN",13
"2017-12-22",0,"PRESERVED_SPECIMEN",540
"2008-06-27",1,"OBSERVATION",748
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2012-10-31",5,"PRESERVED_SPECIMEN",805
"2017-07-24",6,"HUMAN_OBSERVATION",53930
"2008-10-10",7,"OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",83
"2010-04-01",0,"PRESERVED_SPECIMEN",413
"2017-10-12",4,"OBSERVATION",286
"2017-04-12",5,"UNKNOWN",16
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",466
"2009-06-17",5,"PRESERVED_SPECIMEN",393
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2017-07-24",3,"LIVING_SPECIMEN",13
"2008-12-17",5,"UNKNOWN",70
"2017-10-12",1,"LITERATURE",52
"2015-07-03",1,"PRESERVED_SPECIMEN",12174
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",14
"2017-12-22",1,"PRESERVED_SPECIMEN",9475
"2016-04-05",7,"OBSERVATION",8
"2009-12-16",0,"PRESERVED_SPECIMEN",413
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",870
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",9870
"2015-01-19",0,"OBSERVATION",179
"2013-07-09",0,"PRESERVED_SPECIMEN",480
"2011-06-10",4,"UNKNOWN",5
"2015-04-09",4,"MACHINE_OBSERVATION",15
"2010-04-01",1,"PRESERVED_SPECIMEN",5324
"2017-10-12",5,"LIVING_SPECIMEN",16
"2009-04-06",4,"OBSERVATION",286
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",53664
"2017-04-12",6,"UNKNOWN",1518
"2016-12-27",0,"OBSERVATION",179
"2008-10-10",0,"UNKNOWN",4
"2009-04-06",5,"UNKNOWN",70
"2008-04-01",1,"PRESERVED_SPECIMEN",3952
"2009-06-17",6,"PRESERVED_SPECIMEN",5671
"2013-09-10",0,"OBSERVATION",179
"2011-02-21",4,"UNKNOWN",5
"2015-01-19",4,"HUMAN_OBSERVATION",2844
"2016-07-04",5,"PRESERVED_SPECIMEN",1645
"2008-12-17",6,"UNKNOWN",397
"2017-07-24",4,"OBSERVATION",286
"2010-11-17",5,"PRESERVED_SPECIMEN",409
"2015-10-01",7,"OBSERVATION",8
"2016-01-04",3,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",803
"2012-12-11",7,"OBSERVATION",8
"2016-07-04",4,"MACHINE_OBSERVATION",15
"2007-12-19",0,"OBSERVATION",119
"2017-07-24",1,"LITERATURE",52
"2009-12-16",1,"PRESERVED_SPECIMEN",5321
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",10128
"2012-01-18",4,"PRESERVED_SPECIMEN",14
"2016-12-27",4,"HUMAN_OBSERVATION",2844
"2012-10-31",7,"PRESERVED_SPECIMEN",83
"2013-05-21",0,"OBSERVATION",179
"2015-01-19",1,"OBSERVATION",741
"2015-07-03",1,"MACHINE_OBSERVATION",151
"2013-07-09",1,"PRESERVED_SPECIMEN",7497
"2011-06-10",5,"UNKNOWN",68
"2013-09-10",4,"HUMAN_OBSERVATION",2844
"2017-10-12",6,"LIVING_SPECIMEN",17
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"OBSERVATION",286
"2016-12-27",1,"OBSERVATION",741
"2008-10-10",1,"UNKNOWN",399
"2009-04-06",6,"UNKNOWN",427
"2009-06-17",7,"PRESERVED_SPECIMEN",66
"2013-09-10",1,"OBSERVATION",741
"2011-02-21",5,"UNKNOWN",68
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",2844
"2016-07-04",6,"PRESERVED_SPECIMEN",12194
"2017-07-24",5,"LIVING_SPECIMEN",16
"2011-09-05",0,"PRESERVED_SPECIMEN",453
"2013-12-20",7,"OBSERVATION",8
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",8617
"2012-07-13",6,"PRESERVED_SPECIMEN",9246
"2016-01-04",4,"OBSERVATION",286
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",1209
"2007-12-19",1,"OBSERVATION",741
"2012-03-26",5,"UNKNOWN",68
"2013-02-20",7,"PRESERVED_SPECIMEN",83
"2012-01-18",5,"PRESERVED_SPECIMEN",585
"2013-05-21",1,"OBSERVATION",833
"2011-06-10",6,"UNKNOWN",266
"2012-12-11",0,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",1114
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",393
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",245
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2016-07-04",7,"PRESERVED_SPECIMEN",82
"2017-07-24",6,"LIVING_SPECIMEN",13
"2011-09-05",1,"PRESERVED_SPECIMEN",4964
"2015-07-03",4,"PRESERVED_SPECIMEN",26
"2010-11-17",7,"PRESERVED_SPECIMEN",83
"2016-01-04",5,"LIVING_SPECIMEN",16
"2012-07-13",7,"PRESERVED_SPECIMEN",83
"2017-12-22",4,"PRESERVED_SPECIMEN",58
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",496
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",3328
"2015-01-19",3,"LIVING_SPECIMEN",13
"2016-12-27",6,"HUMAN_OBSERVATION",53843
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",453
"2015-10-01",1,"UNKNOWN",1117
"2012-12-11",1,"UNKNOWN",219
"2010-04-01",4,"PRESERVED_SPECIMEN",13
"2009-04-06",7,"OBSERVATION",8
"2010-07-26",6,"PRESERVED_SPECIMEN",5896
"2010-11-17",0,"HUMAN_OBSERVATION",56
"2016-12-27",3,"LIVING_SPECIMEN",13
"2008-04-01",4,"PRESERVED_SPECIMEN",10
"2017-07-24",7,"OBSERVATION",8
"2017-04-12",1,"MACHINE_OBSERVATION",152
"2015-07-03",5,"PRESERVED_SPECIMEN",1574
"2016-01-04",6,"LIVING_SPECIMEN",13
"2009-09-25",3,"LIVING_SPECIMEN",9
"2017-12-22",5,"PRESERVED_SPECIMEN",2510
"2007-12-19",3,"LIVING_SPECIMEN",9
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",13
"2012-01-18",7,"PRESERVED_SPECIMEN",82
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",13
"2013-12-20",1,"UNKNOWN",205
"2015-04-09",0,"PRESERVED_SPECIMEN",959
"2015-01-19",4,"OBSERVATION",286
"2015-07-03",4,"MACHINE_OBSERVATION",15
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2011-06-10",1,"PRESERVED_SPECIMEN",4876
"2016-04-05",3,"UNKNOWN",17
"2010-04-01",5,"PRESERVED_SPECIMEN",395
"2010-07-26",7,"PRESERVED_SPECIMEN",66
"2011-02-21",7,"OBSERVATION",8
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2017-04-12",1,"MATERIAL_SAMPLE",25
"2016-12-27",4,"OBSERVATION",286
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",390
"2013-09-10",4,"OBSERVATION",286
"2017-10-12",1,"UNKNOWN",1250
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",10450
"2016-12-27",1,"LITERATURE",52
"2016-01-04",7,"OBSERVATION",8
"2017-12-22",6,"PRESERVED_SPECIMEN",11801
"2008-06-27",7,"OBSERVATION",8
"2007-12-19",4,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",395
"2010-07-26",0,"HUMAN_OBSERVATION",56
"2015-01-19",5,"LIVING_SPECIMEN",14
"2015-04-09",1,"PRESERVED_SPECIMEN",12063
"2013-05-21",4,"OBSERVATION",286
"2013-07-09",5,"PRESERVED_SPECIMEN",880
"2015-10-01",3,"UNKNOWN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",5930
"2016-12-27",5,"LIVING_SPECIMEN",16
"2008-10-10",5,"UNKNOWN",70
"2008-04-01",6,"PRESERVED_SPECIMEN",4917
"2011-09-05",4,"PRESERVED_SPECIMEN",14
"2015-07-03",7,"PRESERVED_SPECIMEN",82
"2009-09-25",5,"LIVING_SPECIMEN",14
"2017-12-22",7,"PRESERVED_SPECIMEN",82
"2007-12-19",5,"LIVING_SPECIMEN",13
"2017-07-24",1,"UNKNOWN",1253
"2009-12-16",6,"PRESERVED_SPECIMEN",5918
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",14
"2015-01-19",6,"LIVING_SPECIMEN",10
"2013-07-09",6,"PRESERVED_SPECIMEN",10316
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",4
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",10
"2016-10-07",0,"HUMAN_OBSERVATION",280
"2014-09-08",3,"LIVING_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",66
"2016-12-27",6,"LIVING_SPECIMEN",13
"2017-12-22",0,"HUMAN_OBSERVATION",280
"2008-10-10",6,"UNKNOWN",401
"2009-09-25",0,"HUMAN_OBSERVATION",56
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",17
"2011-09-05",5,"PRESERVED_SPECIMEN",425
"2014-03-28",0,"PRESERVED_SPECIMEN",463
"2017-04-12",4,"MACHINE_OBSERVATION",15
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",179
"2009-12-16",7,"PRESERVED_SPECIMEN",66
"2013-05-21",6,"LIVING_SPECIMEN",10
"2013-12-20",4,"UNKNOWN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",8
"2013-07-09",7,"PRESERVED_SPECIMEN",83
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"UNKNOWN",10
"2012-12-11",5,"UNKNOWN",66
"2016-01-04",1,"UNKNOWN",1116
"2008-06-27",1,"UNKNOWN",515
"2016-04-05",6,"UNKNOWN",77
"2016-10-07",1,"HUMAN_OBSERVATION",2023
"2010-11-17",4,"HUMAN_OBSERVATION",950
"2016-12-27",7,"OBSERVATION",8
"2017-12-22",1,"HUMAN_OBSERVATION",3015
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",8
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",8279
"2014-03-28",1,"PRESERVED_SPECIMEN",8699
"2010-11-17",1,"OBSERVATION",783
"2007-12-19",7,"OBSERVATION",8
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"UNKNOWN",17
"2013-12-20",5,"UNKNOWN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2013-05-21",7,"OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",13
"2011-06-10",5,"PRESERVED_SPECIMEN",428
"2015-10-01",6,"UNKNOWN",77
"2012-12-11",6,"UNKNOWN",248
"2014-09-08",5,"LIVING_SPECIMEN",14
"2010-07-26",0,"OBSERVATION",177
"2009-06-17",3,"LIVING_SPECIMEN",9
"2017-10-12",5,"UNKNOWN",13
"2011-09-05",7,"PRESERVED_SPECIMEN",83
"2014-09-08",0,"HUMAN_OBSERVATION",280
"2013-02-20",3,"LIVING_SPECIMEN",13
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",950
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",62
"2014-03-28",1,"MACHINE_OBSERVATION",151
"2015-04-09",5,"PRESERVED_SPECIMEN",1556
"2011-06-10",6,"PRESERVED_SPECIMEN",8277
"2015-10-01",0,"PRESERVED_SPECIMEN",967
"2012-12-11",0,"PRESERVED_SPECIMEN",480
"2016-01-04",3,"UNKNOWN",17
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",4
"2014-09-08",6,"LIVING_SPECIMEN",10
"2015-01-19",1,"UNKNOWN",1289
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2010-07-26",1,"OBSERVATION",750
"2017-10-12",6,"UNKNOWN",1528
"2016-10-07",0,"OBSERVATION",179
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",1250
"2010-11-17",3,"LIVING_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",205
"2012-07-13",3,"LIVING_SPECIMEN",13
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",10
"2017-12-22",0,"OBSERVATION",179
"2014-09-08",1,"HUMAN_OBSERVATION",1614
"2009-09-25",0,"OBSERVATION",177
"2013-12-20",0,"PRESERVED_SPECIMEN",460
"2015-04-09",6,"PRESERVED_SPECIMEN",10467
"2012-10-31",5,"LIVING_SPECIMEN",14
"2011-06-10",7,"PRESERVED_SPECIMEN",83
"2015-10-01",1,"PRESERVED_SPECIMEN",11636
"2012-12-11",1,"PRESERVED_SPECIMEN",4301
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",226
"2007-12-19",1,"UNKNOWN",405
"2016-10-07",4,"HUMAN_OBSERVATION",2844
"2013-05-21",1,"UNKNOWN",205
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",152
"2017-12-22",4,"HUMAN_OBSERVATION",2844
"2009-09-25",4,"HUMAN_OBSERVATION",950
"2017-04-12",0,"PRESERVED_SPECIMEN",552
"2009-06-17",5,"LIVING_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",119
"2016-10-07",1,"OBSERVATION",741
"2008-12-17",0,"PRESERVED_SPECIMEN",458
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2012-10-31",0,"HUMAN_OBSERVATION",280
"2010-11-17",4,"OBSERVATION",286
"2017-07-24",6,"UNKNOWN",371
"2017-12-22",1,"OBSERVATION",523
"2009-09-25",1,"OBSERVATION",754
"2013-02-20",5,"LIVING_SPECIMEN",14
"2013-12-20",1,"PRESERVED_SPECIMEN",6831
"2015-04-09",7,"PRESERVED_SPECIMEN",82
"2012-10-31",6,"LIVING_SPECIMEN",10
"2016-01-04",5,"UNKNOWN",10
"2008-06-27",5,"UNKNOWN",69
"2016-04-05",1,"MATERIAL_SAMPLE",25
"2009-06-17",0,"HUMAN_OBSERVATION",56
"2015-01-19",3,"UNKNOWN",19
"2015-10-01",1,"MACHINE_OBSERVATION",151
"2010-07-26",3,"LIVING_SPECIMEN",9
"2017-04-12",1,"PRESERVED_SPECIMEN",9217
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",741
"2009-04-06",0,"PRESERVED_SPECIMEN",415
"2015-04-09",0,"HUMAN_OBSERVATION",280
"2013-02-20",0,"HUMAN_OBSERVATION",280
"2008-12-17",1,"PRESERVED_SPECIMEN",3365
"2014-03-28",5,"PRESERVED_SPECIMEN",809
"2012-10-31",1,"HUMAN_OBSERVATION",1129
"2016-12-27",3,"UNKNOWN",17
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",14
"2012-07-13",5,"LIVING_SPECIMEN",14
"2017-07-24",0,"PRESERVED_SPECIMEN",487
"2013-02-20",6,"LIVING_SPECIMEN",10
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",77
"2008-06-27",6,"UNKNOWN",385
"2016-10-07",6,"HUMAN_OBSERVATION",53843
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",151
"2016-07-04",0,"HUMAN_OBSERVATION",280
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",179
