"snapshot","year","speciesCount"
"2012-12-11",1707,1
"2013-07-09",1877,299
"2015-04-09",2013,3405
"2016-04-05",1777,9
"2017-04-12",1843,12
"2017-10-12",1911,641
"2018-09-28",1864,608
"2019-01-01",1959,2967
"2019-07-01",1852,972
"2008-04-01",1924,629
"2009-04-06",1831,24
"2011-02-21",2010,562
"2012-07-13",1715,1
"2012-10-31",1874,136
"2013-07-09",1878,419
"2015-04-09",2014,1641
"2015-07-03",1682,1
"2016-04-05",1778,80
"2016-12-27",1766,1
"2017-04-12",1844,156
"2017-10-12",1912,637
"2018-09-28",1865,121
"2019-01-01",1960,2843
"2019-07-01",1853,300
"2008-04-01",1925,915
"2009-04-06",1832,18
"2011-02-21",2011,25
"2012-10-31",1875,229
"2012-12-11",1709,1
"2013-07-09",1879,621
"2015-04-09",2015,9
"2016-04-05",1779,1
"2016-12-27",1767,14
"2017-04-12",1845,266
"2017-10-12",1913,658
"2018-09-28",1866,218
"2019-01-01",1961,2527
"2019-07-01",1854,537
"2008-04-01",1926,816
"2009-04-06",1833,19
"2011-02-21",2012,2
"2012-10-31",1876,453
"2013-07-09",1880,415
"2015-04-09",2016,2
"2016-12-27",1768,5
"2017-04-12",1846,112
"2017-10-12",1914,648
"2018-09-28",1867,204
"2019-01-01",1962,3268
"2019-07-01",1855,720
"2008-04-01",1927,584
"2009-04-06",1834,14
"2011-02-21",2013,1
"2012-03-26",1719,2
"2012-10-31",1877,201
"2013-07-09",1881,273
"2014-09-08",1657,1
"2016-04-05",1781,2
"2017-04-12",1847,282
"2017-10-12",1915,624
"2018-09-28",1868,280
"2019-01-01",1963,2969
"2019-07-01",1856,208
"2008-04-01",1928,640
"2009-04-06",1835,35
"2011-02-21",2014,3
"2012-07-13",1719,2
"2012-10-31",1878,403
"2012-12-11",1712,1
"2013-07-09",1882,360
"2015-04-09",2018,1
"2017-04-12",1848,84
"2017-10-12",1916,723
"2018-09-28",1869,279
"2019-01-01",1964,3796
"2019-07-01",1857,302
"2008-04-01",1929,805
"2009-04-06",1836,8
"2011-02-21",2015,1
"2012-10-31",1879,572
"2013-07-09",1883,396
"2013-12-20",1773,1
"2015-04-09",2019,2
"2016-04-05",1783,2
"2016-12-27",1771,3
"2017-04-12",1849,520
"2017-10-12",1917,698
"2018-09-28",1870,418
"2019-01-01",1965,3145
"2019-07-01",1858,631
"2008-04-01",1930,775
"2009-04-06",1837,136
"2011-02-21",2016,1
"2012-10-31",1880,411
"2013-07-09",1884,216
"2014-09-08",1660,1
"2015-04-09",2020,52
"2016-12-27",1772,1
"2017-04-12",1850,548
"2017-10-12",1918,777
"2018-09-28",1871,411
"2019-01-01",1966,3438
"2019-07-01",1859,210
"2008-04-01",1931,913
"2009-04-06",1838,45
"2012-10-31",1881,272
"2012-12-11",1715,1
"2013-07-09",1885,248
"2013-12-20",1775,2
"2016-04-05",1785,564
"2016-12-27",1773,1
"2017-04-12",1851,715
"2017-10-12",1919,744
"2018-09-28",1872,470
"2019-01-01",1967,4076
"2019-07-01",1860,114
"2008-04-01",1932,828
"2009-04-06",1839,15
"2011-02-21",2018,1
"2012-10-31",1882,336
"2013-07-09",1886,318
"2016-04-05",1786,1
"2016-12-27",1774,8
"2017-04-12",1852,574
"2017-10-12",1920,817
"2018-09-28",1873,777
"2019-01-01",1968,4465
"2019-07-01",1861,179
"2008-04-01",1933,1140
"2009-04-06",1840,10
"2011-02-21",2019,11
"2012-10-31",1883,353
"2013-07-09",1887,325
"2016-12-27",1775,1
"2017-04-12",1853,158
"2017-10-12",1921,771
"2018-09-28",1874,283
"2019-01-01",1969,5223
"2019-07-01",1862,181
"2008-04-01",1934,1035
"2009-04-06",1841,126
"2011-02-21",2020,51
"2012-10-31",1884,216
"2013-07-09",1888,371
"2016-04-05",1788,2
"2016-12-27",1776,4
"2017-04-12",1854,340
"2017-10-12",1922,748
"2018-09-28",1875,413
"2019-01-01",1970,4763
"2019-07-01",1863,346
"2008-04-01",1935,1139
"2009-04-06",1842,14
"2012-10-31",1885,244
"2012-12-11",1719,2
"2013-07-09",1889,515
"2013-12-20",1779,2
"2016-04-05",1789,2
"2016-12-27",1777,13
"2017-04-12",1855,470
"2017-10-12",1923,1015
"2018-09-28",1876,546
"2019-01-01",1971,5016
"2019-07-01",1864,697
"2008-04-01",1936,542
"2009-04-06",1843,46
"2012-10-31",1886,314
"2013-07-09",1890,535
"2013-12-20",1780,2
"2016-04-05",1790,5
"2016-12-27",1778,102
"2017-04-12",1856,143
"2017-10-12",1924,766
"2018-09-28",1877,465
"2019-01-01",1972,5655
"2019-07-01",1865,132
"2008-04-01",1937,66
"2009-04-06",1844,38
"2012-10-31",1887,318
"2013-07-09",1891,565
"2013-12-20",1781,9
"2016-04-05",1791,5
"2016-12-27",1779,2
"2017-04-12",1857,213
"2017-10-12",1925,1062
"2018-09-28",1878,678
"2019-01-01",1973,5923
"2019-07-01",1866,421
"2008-04-01",1938,116
"2009-04-06",1845,103
"2012-10-31",1888,367
"2013-07-09",1892,380
"2013-12-20",1782,7
"2016-04-05",1792,10
"2017-04-12",1858,499
"2017-10-12",1926,1169
"2018-09-28",1879,821
"2019-01-01",1974,6955
"2019-07-01",1867,221
"2008-04-01",1939,264
"2009-04-06",1846,45
"2012-10-31",1889,434
"2013-07-09",1893,398
"2013-12-20",1783,9
"2016-04-05",1793,47
"2016-12-27",1781,2
"2017-04-12",1859,187
"2017-10-12",1927,947
"2018-09-28",1880,563
"2019-01-01",1975,6425
"2019-07-01",1868,333
"2008-04-01",1940,247
"2009-04-06",1847,70
"2012-10-31",1890,506
"2013-07-09",1894,400
"2013-12-20",1784,4
"2016-04-05",1794,1
"2017-04-12",1860,82
"2017-10-12",1928,648
"2018-09-28",1881,404
"2019-01-01",1976,6564
"2019-07-01",1869,325
"2008-04-01",1941,625
"2009-04-06",1848,42
"2012-10-31",1891,547
"2013-07-09",1895,577
"2013-12-20",1785,4
"2016-04-05",1795,6
"2016-12-27",1783,2
"2017-04-12",1861,133
"2017-10-12",1929,666
"2018-09-28",1882,420
"2019-01-01",1977,7140
"2019-07-01",1870,500
"2008-04-01",1942,458
"2009-04-06",1849,171
"2012-10-31",1892,375
"2013-07-09",1896,582
"2013-12-20",1786,48
"2015-07-03",1700,155
"2016-04-05",1796,7
"2017-04-12",1862,140
"2017-10-12",1930,1038
"2018-09-28",1883,474
"2019-01-01",1978,7686
"2019-07-01",1871,461
"2008-04-01",1943,522
"2009-04-06",1850,174
"2012-10-31",1893,397
"2013-07-09",1897,551
"2013-12-20",1787,2
"2016-04-05",1797,3
"2016-12-27",1785,564
"2017-04-12",1863,135
"2017-10-12",1931,1231
"2018-09-28",1884,221
"2019-01-01",1979,7196
"2019-07-01",1872,525
"2008-04-01",1944,984
"2009-04-06",1851,215
"2012-10-31",1894,400
"2013-07-09",1898,452
"2013-12-20",1788,12
"2015-07-03",1702,1
"2016-04-05",1798,8
"2016-12-27",1786,5
"2017-04-12",1864,115
"2017-10-12",1932,1269
"2018-09-28",1885,311
"2019-01-01",1980,8459
"2019-07-01",1873,849
"2008-04-01",1945,891
"2009-04-06",1852,302
"2012-10-31",1895,576
"2013-07-09",1899,422
"2013-12-20",1789,1
"2016-04-05",1799,15
"2016-12-27",1787,3
"2017-04-12",1865,40
"2017-10-12",1933,1636
"2018-09-28",1886,311
"2019-01-01",1981,7962
"2019-07-01",1874,334
"2008-04-01",1946,1095
"2009-04-06",1853,73
"2012-10-31",1896,577
"2013-07-09",1900,511
"2013-12-20",1790,27
"2014-09-08",1676,1
"2016-04-05",1800,13
"2016-12-27",1788,2
"2017-04-12",1866,71
"2017-10-12",1934,1799
"2018-09-28",1887,393
"2019-01-01",1982,8620
"2019-07-01",1875,531
"2008-04-01",1947,1051
"2009-04-06",1854,273
"2012-10-31",1897,548
"2013-07-09",1901,529
"2013-12-20",1791,85
"2016-04-05",1801,37
"2016-12-27",1789,5
"2017-04-12",1867,48
"2017-10-12",1935,1638
"2018-09-28",1888,488
"2019-01-01",1983,9184
"2019-07-01",1876,647
"2008-04-01",1948,800
"2009-04-06",1855,218
"2012-10-31",1898,448
"2013-07-09",1902,419
"2013-12-20",1792,74
"2016-04-05",1802,66
"2016-12-27",1790,6
"2017-04-12",1868,124
"2017-10-12",1936,1161
"2018-09-28",1889,539
"2019-01-01",1984,9119
"2019-07-01",1877,532
"2008-04-01",1949,825
"2009-04-06",1856,39
"2012-10-31",1899,420
"2013-07-09",1903,686
"2013-12-20",1793,76
"2016-04-05",1803,33
"2016-12-27",1791,49
"2017-04-12",1869,192
"2017-10-12",1937,161
"2018-09-28",1890,592
"2019-01-01",1985,9286
"2019-07-01",1878,848
"2008-04-01",1950,896
"2009-04-06",1857,53
"2012-10-31",1900,508
"2013-07-09",1904,506
"2013-12-20",1794,3
"2014-09-08",1680,1
"2016-04-05",1804,62
"2016-12-27",1792,18
"2017-04-12",1870,358
"2017-10-12",1938,208
"2018-09-28",1891,578
"2019-01-01",1986,9047
"2019-07-01",1879,958
"2008-04-01",1951,908
"2009-04-06",1858,78
"2012-10-31",1901,500
"2013-07-09",1905,926
"2013-12-20",1795,16
"2016-04-05",1805,117
"2016-12-27",1793,50
"2017-04-12",1871,322
"2017-10-12",1939,201
"2018-09-28",1892,408
"2019-01-01",1987,9170
"2019-07-01",1880,863
"2008-04-01",1952,837
"2009-04-06",1859,10
"2012-10-31",1902,418
"2013-07-09",1906,1232
"2013-12-20",1796,14
"2014-09-08",1682,1
"2016-04-05",1806,65
"2016-12-27",1794,1
"2017-04-12",1872,420
"2017-10-12",1940,227
"2018-09-28",1893,415
"2019-01-01",1988,9607
"2019-07-01",1881,684
"2008-04-01",1953,830
"2009-04-06",1860,36
"2012-10-31",1903,683
"2013-07-09",1907,996
"2013-12-20",1797,17
"2016-04-05",1807,21
"2016-12-27",1795,11
"2017-04-12",1873,592
"2017-10-12",1941,427
"2018-09-28",1894,541
"2019-01-01",1989,8514
"2019-07-01",1882,700
"2008-04-01",1954,917
"2009-04-06",1861,13
"2012-10-31",1904,502
"2013-07-09",1908,1093
"2013-12-20",1798,21
"2015-07-03",1712,1
"2016-04-05",1808,21
"2016-12-27",1796,8
"2017-04-12",1874,190
"2017-10-12",1942,431
"2018-09-28",1895,659
"2019-01-01",1990,8779
"2019-07-01",1883,686
"2008-04-01",1955,837
"2009-04-06",1862,30
"2012-10-31",1905,922
"2013-07-09",1909,1033
"2013-12-20",1799,65
"2016-04-05",1809,5
"2016-12-27",1797,5
"2017-04-12",1875,305
"2017-10-12",1943,485
"2018-09-28",1896,521
"2019-01-01",1991,8871
"2019-07-01",1884,446
"2008-04-01",1956,689
"2009-04-06",1863,174
"2012-10-31",1906,1272
"2013-07-09",1910,737
"2013-12-20",1800,56
"2016-04-05",1810,8
"2016-12-27",1798,14
"2017-04-12",1876,422
"2017-10-12",1944,847
"2018-09-28",1897,588
"2019-01-01",1992,8883
"2019-07-01",1885,522
"2008-04-01",1957,803
"2009-04-06",1864,73
"2012-10-31",1907,1012
"2013-07-09",1911,874
"2013-12-20",1801,76
"2016-04-05",1811,1
"2016-12-27",1799,23
"2017-04-12",1877,408
"2017-10-12",1945,766
"2018-09-28",1898,346
"2019-01-01",1993,8852
"2019-07-01",1886,540
"2008-04-01",1958,938
"2009-04-06",1865,17
"2012-03-26",1750,3
"2012-10-31",1908,1084
"2013-07-09",1912,1036
"2013-12-20",1802,96
"2016-04-05",1812,13
"2016-12-27",1800,17
"2017-04-12",1878,435
"2017-10-12",1946,1522
"2018-09-28",1899,355
"2019-01-01",1994,9587
"2019-07-01",1887,547
"2008-04-01",1959,1245
"2009-04-06",1866,32
"2012-03-26",1751,2
"2012-07-13",1750,3
"2012-10-31",1909,1040
"2013-07-09",1913,1386
"2013-12-20",1803,81
"2016-04-05",1813,4
"2016-12-27",1801,44
"2017-04-12",1879,550
"2017-10-12",1947,1437
"2018-09-28",1900,447
"2019-01-01",1995,9023
"2019-07-01",1888,675
"2008-04-01",1960,1261
"2009-04-06",1867,33
"2012-03-26",1752,1
"2012-07-13",1751,2
"2012-10-31",1910,722
"2013-07-09",1914,1525
"2013-12-20",1804,98
"2016-04-05",1814,6
"2016-12-27",1802,67
"2017-04-12",1880,293
"2017-10-12",1948,1310
"2018-09-28",1901,548
"2019-01-01",1996,10234
"2019-07-01",1889,745
"2008-04-01",1961,1032
"2008-10-10",1773,1
"2009-04-06",1868,63
"2012-03-26",1753,2
"2012-07-13",1752,1
"2012-10-31",1911,859
"2013-07-09",1915,1222
"2013-12-20",1805,120
"2015-07-03",1719,1
"2016-04-05",1815,38
"2016-12-27",1803,43
"2017-04-12",1881,285
"2017-10-12",1949,1471
"2018-09-28",1902,362
"2019-01-01",1997,9200
"2019-07-01",1890,820
"2008-04-01",1962,873
"2009-04-06",1869,85
"2012-07-13",1753,2
"2012-10-31",1912,1016
"2013-07-09",1916,1213
"2013-12-20",1806,73
"2016-04-05",1816,2
"2016-12-27",1804,66
"2017-04-12",1882,246
"2017-10-12",1950,1945
"2018-09-28",1903,623
"2019-01-01",1998,8395
"2019-07-01",1891,802
"2008-04-01",1963,919
"2008-10-10",1775,1
"2009-04-06",1870,74
"2012-10-31",1913,1367
"2013-07-09",1917,1020
"2013-12-20",1807,41
"2016-04-05",1817,11
"2016-12-27",1805,119
"2017-04-12",1883,265
"2017-10-12",1951,2088
"2018-09-28",1904,525
"2019-01-01",1999,8052
"2019-07-01",1892,665
"2008-04-01",1964,1160
"2009-04-06",1871,71
"2012-10-31",1914,1516
"2013-07-09",1918,1309
"2013-12-20",1808,32
"2016-04-05",1818,14
"2016-12-27",1806,65
"2017-04-12",1884,113
"2017-10-12",1952,1591
"2018-09-28",1905,1133
"2019-01-01",2000,8587
"2019-07-01",1893,713
"2008-04-01",1965,1230
"2009-04-06",1872,278
"2012-10-31",1915,1218
"2013-07-09",1919,1247
"2013-12-20",1809,5
"2016-04-05",1819,3
"2016-12-27",1807,22
"2017-04-12",1885,159
"2017-10-12",1953,1878
"2018-09-28",1906,1236
"2019-01-01",2001,8452
"2019-07-01",1894,765
"2008-04-01",1966,1571
"2009-04-06",1873,277
"2012-10-31",1916,1203
"2012-12-11",1750,3
"2013-07-09",1920,995
"2013-12-20",1810,7
"2016-04-05",1820,9
"2016-12-27",1808,22
"2017-04-12",1886,100
"2017-10-12",1954,2147
"2018-09-28",1907,993
"2019-01-01",2002,9013
"2019-07-01",1895,1093
"2008-04-01",1967,1931
"2009-04-06",1874,58
"2012-10-31",1917,1023
"2012-12-11",1751,2
"2013-07-09",1921,1067
"2013-12-20",1811,1
"2016-04-05",1821,19
"2016-12-27",1809,5
"2017-04-12",1887,240
"2017-10-12",1955,1646
"2018-09-28",1908,1169
"2019-01-01",2003,8435
"2019-07-01",1896,919
"2008-04-01",1968,2560
"2009-04-06",1875,118
"2012-10-31",1918,1292
"2012-12-11",1752,1
"2013-07-09",1922,899
"2013-12-20",1812,17
"2016-04-05",1822,4
"2016-12-27",1810,8
"2017-04-12",1888,329
"2017-10-12",1956,1701
"2018-09-28",1909,1188
"2019-01-01",2004,9649
"2019-07-01",1897,984
"2008-04-01",1969,2949
"2008-10-10",1781,6
"2009-04-06",1876,309
"2012-10-31",1919,1237
"2012-12-11",1753,2
"2013-07-09",1923,1051
"2013-12-20",1813,2
"2016-04-05",1823,21
"2016-12-27",1811,5
"2017-04-12",1889,447
"2017-10-12",1957,2443
"2018-09-28",1910,894
"2019-01-01",2005,8602
"2019-07-01",1898,781
"2008-04-01",1970,2868
"2008-10-10",1782,3
"2009-04-06",1877,81
"2012-10-31",1920,985
"2013-07-09",1924,898
"2013-12-20",1814,13
"2014-09-08",1700,160
"2016-04-05",1824,23
"2016-12-27",1812,15
"2017-04-12",1890,437
"2017-10-12",1958,1856
"2018-09-28",1911,903
"2019-01-01",2006,10171
"2019-07-01",1899,617
"2008-04-01",1971,3048
"2008-10-10",1783,7
"2009-04-06",1878,124
"2012-10-31",1921,1060
"2013-07-09",1925,1294
"2013-12-20",1815,24
"2016-04-05",1825,36
"2016-12-27",1813,5
"2017-04-12",1891,376
"2017-10-12",1959,2683
"2018-09-28",1912,942
"2019-01-01",2007,9289
"2019-07-01",1900,934
"2008-04-01",1972,3473
"2008-10-10",1784,1
"2009-04-06",1879,135
"2012-03-26",1764,2
"2012-10-31",1922,909
"2013-07-09",1926,1145
"2013-12-20",1816,27
"2014-09-08",1702,1
"2016-04-05",1826,19
"2016-12-27",1814,16
"2017-04-12",1892,271
"2017-10-12",1960,2391
"2018-09-28",1913,942
"2019-01-01",2008,8698
"2019-07-01",1901,949
"2008-04-01",1973,4031
"2008-10-10",1785,2
"2009-04-06",1880,156
"2012-07-13",1764,2
"2012-10-31",1923,1056
"2013-07-09",1927,868
"2013-12-20",1817,10
"2016-04-05",1827,59
"2016-12-27",1815,38
"2017-04-12",1893,245
"2017-10-12",1961,2100
"2018-09-28",1914,945
"2019-01-01",2009,9177
"2019-07-01",1902,683
"2008-04-01",1974,4441
"2008-10-10",1786,31
"2009-04-06",1881,109
"2012-10-31",1924,909
"2013-07-09",1928,896
"2013-12-20",1818,26
"2016-04-05",1828,20
"2016-12-27",1816,4
"2017-04-12",1894,288
"2017-10-12",1962,2813
"2018-09-28",1915,854
"2019-01-01",2010,8855
"2019-07-01",1903,1174
"2008-04-01",1975,4110
"2008-10-10",1787,1
"2009-04-06",1882,196
"2012-10-31",1925,1290
"2013-07-09",1929,1110
"2013-12-20",1819,13
"2016-04-05",1829,29
"2016-12-27",1817,13
"2017-04-12",1895,402
"2017-10-12",1963,2495
"2018-09-28",1916,956
"2019-01-01",2011,8542
"2019-07-01",1904,870
"2008-04-01",1976,4812
"2008-10-10",1788,9
"2009-04-06",1883,144
"2012-03-26",1768,1
"2012-10-31",1926,1142
"2013-07-09",1930,1075
"2013-12-20",1820,14
"2016-04-05",1830,20
"2016-12-27",1818,20
"2017-04-12",1896,316
"2017-10-12",1964,3594
"2018-09-28",1917,998
"2019-01-01",2012,8539
"2019-07-01",1905,1600
"2008-04-01",1977,5236
"2008-10-10",1789,1
"2009-04-06",1884,98
"2012-07-13",1768,1
"2012-10-31",1927,852
"2013-07-09",1931,1276
"2013-12-20",1821,58
"2016-04-05",1831,11
"2016-12-27",1819,7
"2017-04-12",1897,337
"2017-10-12",1965,2965
"2018-09-28",1918,1086
"2019-01-01",2013,8154
"2019-07-01",1906,1759
"2008-04-01",1978,5217
"2008-10-10",1790,20
"2009-04-06",1885,94
"2012-10-31",1928,902
"2013-07-09",1932,1084
"2013-12-20",1822,9
"2016-04-05",1832,9
"2016-12-27",1820,9
"2017-04-12",1898,274
"2017-10-12",1966,3348
"2018-09-28",1919,1101
"2019-01-01",2014,7683
"2019-07-01",1907,1471
"2008-04-01",1979,5025
"2008-10-10",1791,72
"2009-04-06",1886,122
"2012-03-26",1771,1
"2012-10-31",1929,1128
"2013-07-09",1933,1591
"2013-12-20",1823,26
"2016-04-05",1833,24
"2016-12-27",1821,21
"2017-04-12",1899,315
"2017-10-12",1967,4052
"2018-09-28",1920,987
"2019-01-01",2015,7744
"2019-07-01",1908,1581
"2008-04-01",1980,5624
"2008-10-10",1792,59
"2009-04-06",1887,131
"2012-07-13",1771,1
"2012-10-31",1930,1066
"2012-12-11",1764,2
"2013-07-09",1934,1449
"2013-12-20",1824,29
"2016-04-05",1834,11
"2016-12-27",1822,16
"2017-04-12",1900,387
"2017-10-12",1968,4262
"2018-09-28",1921,953
"2019-01-01",2016,7651
"2019-07-01",1909,1518
"2008-04-01",1981,5360
"2008-10-10",1793,62
"2009-04-06",1888,157
"2012-03-26",1773,1
"2012-10-31",1931,1270
"2013-07-09",1935,1574
"2013-12-20",1825,48
"2016-04-05",1835,181
"2016-12-27",1823,18
"2017-04-12",1901,471
"2017-10-12",1969,4647
"2018-09-28",1922,880
"2019-01-01",2017,5831
"2019-07-01",1910,1448
"2008-04-01",1982,5831
"2008-10-10",1794,3
"2009-04-06",1889,173
"2012-07-13",1773,1
"2012-10-31",1932,1092
"2013-07-09",1936,790
"2013-12-20",1826,47
"2014-09-08",1712,1
"2016-04-05",1836,17
"2016-12-27",1824,27
"2017-04-12",1902,287
"2017-10-12",1970,4112
"2018-09-28",1923,1193
"2019-01-01",2018,4853
"2019-07-01",1911,1226
"2008-04-01",1983,6174
"2008-10-10",1795,11
"2009-04-06",1890,185
"2012-03-26",1775,2
"2012-10-31",1933,1640
"2013-07-09",1937,121
"2013-12-20",1827,52
"2016-04-05",1837,296
"2016-12-27",1825,41
"2017-04-12",1903,537
"2017-10-12",1971,4548
"2018-09-28",1924,952
"2019-01-01",2019,4
"2019-07-01",1912,1467
"2008-04-01",1984,6389
"2008-10-10",1796,7
"2009-04-06",1891,208
"2012-07-13",1775,2
"2012-10-31",1934,1543
"2012-12-11",1768,1
"2013-07-09",1938,186
"2013-12-20",1828,59
"2016-04-05",1838,36
"2016-12-27",1826,44
"2017-04-12",1904,367
"2017-10-12",1972,4982
"2018-09-28",1925,1363
"2019-01-01",2020,51
"2019-07-01",1913,1427
"2008-04-01",1985,5675
"2008-10-10",1797,14
"2009-04-06",1892,176
"2012-03-26",1777,2
"2012-10-31",1935,1688
"2013-07-09",1939,357
"2013-12-20",1829,22
"2016-04-05",1839,77
"2016-12-27",1827,62
"2017-04-12",1905,820
"2017-10-12",1973,5448
"2018-09-28",1926,1443
"2019-07-01",1914,1896
"2008-04-01",1986,5958
"2008-10-10",1798,16
"2009-04-06",1893,197
"2012-07-13",1777,2
"2012-10-31",1936,815
"2013-07-09",1940,972
"2013-12-20",1830,26
"2016-04-05",1840,19
"2016-12-27",1828,25
"2017-04-12",1906,895
"2017-10-12",1974,6455
"2018-09-28",1927,1042
"2019-07-01",1915,1379
"2008-04-01",1987,6135
"2008-10-10",1799,45
"2009-04-06",1894,184
"2012-03-26",1779,2
"2012-10-31",1937,116
"2012-12-11",1771,1
"2013-07-09",1941,944
"2013-12-20",1831,43
"2016-04-05",1841,109
"2016-12-27",1829,34
"2017-04-12",1907,621
"2017-10-12",1975,6003
"2018-09-28",1928,833
"2019-07-01",1916,1506
"2008-04-01",1988,5829
"2008-10-10",1800,41
"2009-04-06",1895,278
"2012-03-26",1780,2
"2012-07-13",1779,2
"2012-10-31",1938,186
"2013-07-09",1942,663
"2013-12-20",1832,26
"2016-04-05",1842,13
"2016-12-27",1830,23
"2017-04-12",1908,762
"2017-10-12",1976,6135
"2018-09-28",1929,837
"2019-07-01",1917,1437
"2008-04-01",1989,5274
"2008-10-10",1801,68
"2009-04-06",1896,210
"2009-09-25",1616,1
"2012-03-26",1781,9
"2012-07-13",1780,3
"2012-10-31",1939,400
"2012-12-11",1773,1
"2013-07-09",1943,700
"2013-12-20",1833,27
"2014-09-08",1719,2
"2016-04-05",1843,10
"2016-12-27",1831,13
"2017-04-12",1909,797
"2017-10-12",1977,6614
"2018-09-28",1930,1113
"2019-07-01",1918,1834
"2008-04-01",1990,5427
"2008-10-10",1802,89
"2009-04-06",1897,255
"2012-03-26",1782,7
"2012-07-13",1781,9
"2012-10-31",1940,1001
"2013-07-09",1944,1123
"2013-12-20",1834,23
"2016-04-05",1844,136
"2016-12-27",1832,16
"2017-04-12",1910,608
"2017-10-12",1978,7135
"2018-09-28",1931,1334
"2019-07-01",1919,1700
"2008-04-01",1991,4974
"2008-10-10",1803,64
"2009-04-06",1898,223
"2012-03-26",1783,9
"2012-07-13",1782,7
"2012-10-31",1941,1033
"2012-12-11",1775,2
"2013-07-09",1945,1194
"2013-12-20",1835,98
"2016-04-05",1845,249
"2016-12-27",1833,25
"2017-04-12",1911,701
"2017-10-12",1979,6587
"2018-09-28",1932,1348
"2019-07-01",1920,1304
"2008-04-01",1992,5073
"2008-10-10",1804,87
"2009-04-06",1899,211
"2012-03-26",1784,4
"2012-07-13",1783,9
"2012-10-31",1942,771
"2013-07-09",1946,1397
"2013-12-20",1836,20
"2016-04-05",1846,102
"2016-12-27",1834,12
"2017-04-12",1912,819
"2017-10-12",1980,7812
"2018-09-28",1933,1856
"2019-07-01",1921,1353
"2008-04-01",1993,5347
"2008-10-10",1805,118
"2009-04-06",1900,279
"2012-03-26",1785,4
"2012-07-13",1784,4
"2012-10-31",1943,859
"2012-12-11",1777,2
"2013-07-09",1947,1390
"2013-12-20",1837,270
"2015-07-03",1751,3
"2016-04-05",1847,274
"2016-12-27",1835,181
"2017-04-12",1913,1094
"2017-10-12",1981,7100
"2018-09-28",1934,1895
"2019-07-01",1922,1077
"2008-04-01",1994,5501
"2008-10-10",1806,73
"2009-04-06",1901,291
"2012-03-26",1786,48
"2012-07-13",1785,4
"2012-10-31",1944,1544
"2013-07-09",1948,1188
"2013-12-20",1838,69
"2015-07-03",1752,3
"2016-04-05",1848,79
"2016-12-27",1836,23
"2017-04-12",1914,1076
"2017-10-12",1982,7532
"2018-09-28",1935,1635
"2019-07-01",1923,1433
"2008-04-01",1995,5239
"2008-10-10",1807,28
"2009-04-06",1902,214
"2012-03-26",1787,2
"2012-07-13",1786,48
"2012-10-31",1945,1427
"2012-12-11",1779,2
"2013-07-09",1949,1459
"2013-12-20",1839,65
"2015-07-03",1753,1
"2016-04-05",1849,505
"2016-12-27",1837,301
"2017-04-12",1915,944
"2017-10-12",1983,8161
"2018-09-28",1936,1322
"2019-07-01",1924,1330
"2008-04-01",1996,5681
"2008-10-10",1808,29
"2009-04-06",1903,363
"2012-03-26",1788,12
"2012-07-13",1787,2
"2012-10-31",1946,1620
"2012-12-11",1780,3
"2013-07-09",1950,1428
"2013-12-20",1840,24
"2015-07-03",1754,2
"2016-04-05",1850,531
"2016-12-27",1838,46
"2017-04-12",1916,995
"2017-10-12",1984,8545
"2018-09-28",1937,216
"2019-07-01",1925,1991
"2008-04-01",1997,5897
"2008-10-10",1809,4
"2009-04-06",1904,253
"2012-03-26",1789,1
"2012-07-13",1788,12
"2012-10-31",1947,1736
"2012-12-11",1781,9
"2013-07-09",1951,1392
"2013-12-20",1841,193
"2016-04-05",1851,695
"2016-12-27",1839,77
"2017-04-12",1917,921
"2017-10-12",1985,8523
"2018-09-28",1938,219
"2019-07-01",1926,1935
"2008-04-01",1998,5486
"2008-10-10",1810,5
"2009-04-06",1905,456
"2012-03-26",1790,27
"2012-07-13",1789,1
"2012-10-31",1948,1406
"2012-12-11",1782,7
"2013-07-09",1952,1551
"2013-12-20",1842,20
"2016-04-05",1852,561
"2016-12-27",1840,28
"2017-04-12",1918,1143
"2017-10-12",1986,8365
"2018-09-28",1939,280
"2019-07-01",1927,1458
"2008-04-01",1999,4971
"2008-10-10",1811,1
"2009-04-06",1906,623
"2009-09-25",1626,1
"2012-03-26",1791,85
"2012-07-13",1790,27
"2012-10-31",1949,1607
"2012-12-11",1783,10
"2013-07-09",1953,1318
"2013-12-20",1843,67
"2016-04-05",1853,151
"2016-12-27",1841,109
"2017-04-12",1919,979
"2017-10-12",1987,8356
"2018-09-28",1940,286
"2019-07-01",1928,1158
"2008-04-01",2000,4896
"2008-10-10",1812,8
"2009-04-06",1907,501
"2012-03-26",1792,74
"2012-07-13",1791,85
"2012-10-31",1950,1643
"2012-12-11",1784,4
"2013-07-09",1954,1582
"2013-12-20",1844,86
"2016-04-05",1854,325
"2016-12-27",1842,16
"2017-04-12",1920,1022
"2017-10-12",1988,8289
"2018-09-28",1941,477
"2019-07-01",1929,1404
"2008-04-01",2001,4780
"2008-10-10",1813,2
"2009-04-06",1908,476
"2012-03-26",1793,73
"2012-07-13",1792,74
"2012-10-31",1951,1798
"2012-12-11",1785,4
"2013-07-09",1955,1537
"2013-12-20",1845,199
"2016-04-05",1855,456
"2016-12-27",1843,12
"2017-04-12",1921,1021
"2017-10-12",1989,7605
"2018-09-28",1942,465
"2019-07-01",1930,1533
