"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",6,"MACHINE_OBSERVATION",803
"2019-07-01",7,"LIVING_SPECIMEN",77
"2011-09-05",4,"OBSERVATION",44153
"2016-04-05",1,"HUMAN_OBSERVATION",1388342
"2017-04-12",1,"LITERATURE",489
"2019-07-01",7,"OBSERVATION",1
"2008-04-01",7,"UNKNOWN",38
"2015-07-03",7,"OBSERVATION",10809
"2016-07-04",1,"FOSSIL_SPECIMEN",60660
"2020-01-01",0,"FOSSIL_SPECIMEN",2776
"2016-10-07",1,"PRESERVED_SPECIMEN",956138
"2020-01-01",1,"MATERIAL_SAMPLE",45493
"2009-06-17",3,"UNKNOWN",127
"2013-12-20",5,"LIVING_SPECIMEN",1035
"2016-07-04",2,"UNKNOWN",39
"2008-12-17",1,"LITERATURE",30
"2011-09-05",5,"UNKNOWN",27910
"2012-03-26",2,"LIVING_SPECIMEN",16
"2014-03-28",0,"UNKNOWN",1077
"2018-09-28",0,"FOSSIL_SPECIMEN",5751
"2020-01-01",1,"UNKNOWN",95099
"2009-12-16",6,"OBSERVATION",297394
"2018-09-28",1,"MATERIAL_SAMPLE",8982
"2009-09-25",7,"FOSSIL_SPECIMEN",17
"2010-11-17",1,"FOSSIL_SPECIMEN",14566
"2015-10-01",6,"LIVING_SPECIMEN",3584
"2020-07-01",4,"HUMAN_OBSERVATION",19920
"2007-12-19",7,"FOSSIL_SPECIMEN",54
"2012-07-13",1,"FOSSIL_SPECIMEN",29030
"2012-12-11",6,"LIVING_SPECIMEN",6139
"2018-04-09",0,"HUMAN_OBSERVATION",1703
"2013-07-09",6,"OBSERVATION",777661
"2016-01-04",4,"PRESERVED_SPECIMEN",34149
"2019-01-01",7,"FOSSIL_SPECIMEN",138
"2009-09-25",1,"PRESERVED_SPECIMEN",406199
"2011-06-10",3,"OBSERVATION",84
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",381
"2007-12-19",1,"PRESERVED_SPECIMEN",225033
"2009-12-16",7,"UNKNOWN",45
"2013-05-21",7,"FOSSIL_SPECIMEN",24
"2018-07-11",6,"FOSSIL_SPECIMEN",4231
"2020-04-01",3,"PRESERVED_SPECIMEN",372
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2012-10-31",3,"FOSSIL_SPECIMEN",16
"2015-04-09",3,"UNKNOWN",18789
"2019-01-01",1,"PRESERVED_SPECIMEN",1090950
"2020-10-01",0,"FOSSIL_SPECIMEN",2854
"2013-02-20",3,"UNKNOWN",18726
"2020-10-01",1,"MATERIAL_SAMPLE",50120
"2012-01-18",1,"UNKNOWN",201527
"2013-05-21",1,"PRESERVED_SPECIMEN",622129
"2013-07-09",7,"UNKNOWN",69
"2018-07-11",0,"PRESERVED_SPECIMEN",3303
"2010-04-01",7,"OBSERVATION",11324
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2019-04-06",7,"UNKNOWN",23
"2014-09-08",5,"FOSSIL_SPECIMEN",12
"2017-04-12",5,"LIVING_SPECIMEN",1420
"2020-07-01",1,"LIVING_SPECIMEN",32731
"2017-04-12",5,"OBSERVATION",55173
"2020-07-01",1,"OBSERVATION",31788
"2009-04-06",4,"LIVING_SPECIMEN",19
"2010-04-01",8,"UNKNOWN",15
"2012-03-26",6,"HUMAN_OBSERVATION",1560909
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",21623
"2010-07-26",0,"FOSSIL_SPECIMEN",416
"2011-02-21",3,"LIVING_SPECIMEN",72
"2013-12-20",0,"HUMAN_OBSERVATION",1417
"2017-10-12",7,"PRESERVED_SPECIMEN",17297
"2008-12-17",5,"LIVING_SPECIMEN",953
"2008-12-17",5,"OBSERVATION",105004
"2019-10-09",6,"PRESERVED_SPECIMEN",2054216
"2011-06-10",7,"HUMAN_OBSERVATION",42
"2015-10-01",1,"HUMAN_OBSERVATION",658718
"2012-12-11",1,"HUMAN_OBSERVATION",4289
"2019-07-01",8,"LIVING_SPECIMEN",25
"2009-06-17",3,"FOSSIL_SPECIMEN",16
"2011-09-05",5,"OBSERVATION",105392
"2013-09-10",0,"LIVING_SPECIMEN",16
"2008-04-01",8,"UNKNOWN",15
"2020-01-01",1,"FOSSIL_SPECIMEN",63441
"2009-04-06",1,"LITERATURE",30
"2020-01-01",2,"MATERIAL_SAMPLE",1727
"2009-06-17",4,"UNKNOWN",6115
"2013-12-20",6,"LIVING_SPECIMEN",2850
"2016-07-04",3,"UNKNOWN",18773
"2011-09-05",6,"UNKNOWN",16983
"2012-03-26",3,"LIVING_SPECIMEN",478
"2014-03-28",1,"UNKNOWN",193673
"2018-09-28",1,"FOSSIL_SPECIMEN",109355
"2020-01-01",2,"UNKNOWN",28
"2009-12-16",7,"OBSERVATION",11324
"2012-03-26",3,"OBSERVATION",168
"2015-10-01",7,"LIVING_SPECIMEN",77
"2020-07-01",5,"HUMAN_OBSERVATION",179226
"2012-12-11",7,"LIVING_SPECIMEN",75
"2018-04-09",1,"HUMAN_OBSERVATION",13400096
"2019-07-01",0,"UNKNOWN",993
"2008-06-27",3,"LIVING_SPECIMEN",19
"2015-07-03",0,"UNKNOWN",1796
"2013-07-09",7,"OBSERVATION",11314
"2016-01-04",5,"PRESERVED_SPECIMEN",186118
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",23198
"2013-02-20",3,"FOSSIL_SPECIMEN",16
"2016-10-07",1,"MACHINE_OBSERVATION",94800
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2009-12-16",8,"UNKNOWN",15
"2018-07-11",7,"FOSSIL_SPECIMEN",158
"2020-04-01",4,"PRESERVED_SPECIMEN",29182
"2017-10-12",0,"HUMAN_OBSERVATION",1641
"2012-10-31",4,"FOSSIL_SPECIMEN",1701
"2015-04-09",4,"UNKNOWN",834
"2020-10-01",1,"FOSSIL_SPECIMEN",89569
"2013-02-20",4,"UNKNOWN",9039
"2020-10-01",2,"MATERIAL_SAMPLE",1727
"2008-12-17",0,"HUMAN_OBSERVATION",224
"2012-01-18",2,"UNKNOWN",40
"2015-01-19",3,"PRESERVED_SPECIMEN",1091
"2018-07-11",1,"PRESERVED_SPECIMEN",1061436
"2017-12-22",1,"MACHINE_OBSERVATION",201418
"2014-09-08",6,"FOSSIL_SPECIMEN",1439
"2017-04-12",6,"LIVING_SPECIMEN",3687
"2020-07-01",2,"LIVING_SPECIMEN",14
"2017-04-12",6,"OBSERVATION",541337
"2008-10-10",0,"LIVING_SPECIMEN",14
"2008-10-10",0,"OBSERVATION",530
"2009-04-06",5,"LIVING_SPECIMEN",1046
"2012-03-26",7,"HUMAN_OBSERVATION",42
"2019-01-01",1,"MACHINE_OBSERVATION",199866
"2014-09-08",0,"PRESERVED_SPECIMEN",1692
"2014-09-08",7,"UNKNOWN",61
"2010-07-26",1,"FOSSIL_SPECIMEN",14185
"2011-02-21",4,"LIVING_SPECIMEN",20
"2013-12-20",1,"HUMAN_OBSERVATION",96990
"2008-12-17",6,"LIVING_SPECIMEN",3412
"2008-12-17",6,"OBSERVATION",279545
"2019-10-09",7,"PRESERVED_SPECIMEN",18188
"2016-12-27",3,"PRESERVED_SPECIMEN",568
"2009-06-17",4,"FOSSIL_SPECIMEN",1639
"2011-09-05",6,"OBSERVATION",821395
"2016-07-04",3,"FOSSIL_SPECIMEN",28
"2016-10-07",1,"MATERIAL_SAMPLE",5905
"2016-10-07",3,"PRESERVED_SPECIMEN",1201
"2020-01-01",3,"MATERIAL_SAMPLE",81191
"2009-06-17",5,"UNKNOWN",27831
"2011-02-21",1,"LITERATURE",30
"2013-12-20",7,"LIVING_SPECIMEN",75
"2016-07-04",4,"UNKNOWN",556
"2011-09-05",7,"UNKNOWN",78
"2012-03-26",4,"LIVING_SPECIMEN",20
"2014-03-28",2,"UNKNOWN",28
"2015-07-03",0,"FOSSIL_SPECIMEN",8986
"2020-01-01",3,"UNKNOWN",9438
"2012-03-26",4,"OBSERVATION",44142
"2015-07-03",1,"MATERIAL_SAMPLE",387
"2010-11-17",3,"FOSSIL_SPECIMEN",16
"2015-10-01",8,"LIVING_SPECIMEN",22
"2020-07-01",6,"HUMAN_OBSERVATION",14377461
"2012-07-13",3,"FOSSIL_SPECIMEN",16
"2012-12-11",8,"LIVING_SPECIMEN",19
"2017-12-22",0,"FOSSIL_SPECIMEN",27093
"2019-07-01",1,"UNKNOWN",112413
"2008-06-27",4,"LIVING_SPECIMEN",19
"2008-10-10",4,"HUMAN_OBSERVATION",9773
"2015-07-03",1,"UNKNOWN",833819
"2017-12-22",1,"MATERIAL_SAMPLE",5961
"2016-01-04",6,"PRESERVED_SPECIMEN",2713038
"2009-09-25",3,"PRESERVED_SPECIMEN",1064
"2011-06-10",5,"OBSERVATION",105392
"2013-02-20",4,"FOSSIL_SPECIMEN",1712
"2007-12-19",3,"PRESERVED_SPECIMEN",985
"2016-04-05",0,"LIVING_SPECIMEN",6
"2020-04-01",5,"PRESERVED_SPECIMEN",195822
"2009-04-06",0,"HUMAN_OBSERVATION",226
"2016-04-05",0,"OBSERVATION",11894
"2017-10-12",1,"HUMAN_OBSERVATION",11980833
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",27276
"2019-01-01",3,"PRESERVED_SPECIMEN",374
"2012-03-26",1,"LITERATURE",30
"2013-02-20",5,"UNKNOWN",27778
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2019-10-09",0,"HUMAN_OBSERVATION",3385
"2020-10-01",3,"MATERIAL_SAMPLE",81191
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",18694
"2013-05-21",3,"PRESERVED_SPECIMEN",840
"2015-01-19",4,"PRESERVED_SPECIMEN",31018
"2008-06-27",1,"LITERATURE",26
"2019-04-06",0,"MATERIAL_SAMPLE",27902
"2014-09-08",7,"FOSSIL_SPECIMEN",28
"2017-04-12",7,"LIVING_SPECIMEN",77
"2020-07-01",3,"LIVING_SPECIMEN",2170
"2017-04-12",7,"OBSERVATION",1441
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",3,"OBSERVATION",84
"2010-04-01",0,"FOSSIL_SPECIMEN",430
"2017-07-24",0,"HUMAN_OBSERVATION",1637
"2008-10-10",1,"OBSERVATION",625344
"2009-04-06",6,"LIVING_SPECIMEN",3704
"2014-09-08",1,"PRESERVED_SPECIMEN",886828
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2011-02-21",5,"LIVING_SPECIMEN",1046
"2008-12-17",7,"OBSERVATION",11319
"2016-12-27",4,"PRESERVED_SPECIMEN",30126
"2008-04-01",0,"FOSSIL_SPECIMEN",415
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",11319
"2013-09-10",2,"LIVING_SPECIMEN",16
"2016-04-05",4,"HUMAN_OBSERVATION",43527
"2016-07-04",4,"FOSSIL_SPECIMEN",8801
"2020-01-01",3,"FOSSIL_SPECIMEN",39
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",34207
"2020-01-01",4,"MATERIAL_SAMPLE",17494
"2009-06-17",6,"UNKNOWN",30843
"2013-12-20",8,"LIVING_SPECIMEN",19
"2016-07-04",5,"UNKNOWN",27127
"2011-09-05",8,"UNKNOWN",15
"2012-03-26",5,"LIVING_SPECIMEN",1046
"2014-03-28",3,"UNKNOWN",9312
"2015-07-03",1,"FOSSIL_SPECIMEN",72028
"2018-09-28",3,"FOSSIL_SPECIMEN",56
"2020-01-01",4,"UNKNOWN",460
"2012-03-26",5,"OBSERVATION",105392
"2010-11-17",4,"FOSSIL_SPECIMEN",1639
"2020-07-01",7,"HUMAN_OBSERVATION",11192
"2012-07-13",4,"FOSSIL_SPECIMEN",1693
"2017-12-22",1,"FOSSIL_SPECIMEN",87356
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2019-07-01",2,"UNKNOWN",28
"2008-06-27",5,"LIVING_SPECIMEN",953
"2015-07-03",2,"UNKNOWN",39
"2016-01-04",7,"PRESERVED_SPECIMEN",18323
"2009-09-25",4,"PRESERVED_SPECIMEN",9839
"2009-12-16",0,"FOSSIL_SPECIMEN",430
"2011-06-10",6,"OBSERVATION",810775
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",11894
"2007-12-19",4,"PRESERVED_SPECIMEN",6407
"2012-12-11",0,"OBSERVATION",12004
"2016-04-05",1,"LIVING_SPECIMEN",1775
"2020-04-01",6,"PRESERVED_SPECIMEN",2128110
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2016-04-05",1,"OBSERVATION",684507
"2012-10-31",6,"FOSSIL_SPECIMEN",887
"2015-04-09",6,"UNKNOWN",70744
"2019-01-01",4,"PRESERVED_SPECIMEN",23017
"2020-10-01",3,"FOSSIL_SPECIMEN",39
"2011-02-21",0,"HUMAN_OBSERVATION",243
"2013-02-20",6,"UNKNOWN",15981
"2013-07-09",0,"FOSSIL_SPECIMEN",493
"2019-10-09",1,"HUMAN_OBSERVATION",18342310
"2020-10-01",4,"MATERIAL_SAMPLE",17494
"2012-01-18",4,"UNKNOWN",9113
"2013-05-21",4,"PRESERVED_SPECIMEN",23378
"2015-01-19",5,"PRESERVED_SPECIMEN",185898
"2018-07-11",3,"PRESERVED_SPECIMEN",364
"2012-10-31",0,"PRESERVED_SPECIMEN",1374
"2019-04-06",0,"FOSSIL_SPECIMEN",2976
"2019-04-06",1,"MATERIAL_SAMPLE",23288
"2017-04-12",8,"LIVING_SPECIMEN",22
"2020-07-01",4,"LIVING_SPECIMEN",72
"2018-04-09",0,"LIVING_SPECIMEN",39
"2020-07-01",4,"OBSERVATION",20955
"2010-04-01",1,"FOSSIL_SPECIMEN",14515
"2017-07-24",1,"HUMAN_OBSERVATION",11923462
"2018-04-09",0,"OBSERVATION",10964
"2010-07-26",3,"FOSSIL_SPECIMEN",16
"2011-02-21",6,"LIVING_SPECIMEN",5630
"2015-10-01",4,"HUMAN_OBSERVATION",43524
"2012-12-11",4,"HUMAN_OBSERVATION",39491
"2016-01-04",0,"HUMAN_OBSERVATION",1620
"2016-12-27",5,"PRESERVED_SPECIMEN",181694
"2008-04-01",1,"FOSSIL_SPECIMEN",13265
"2008-06-27",0,"HUMAN_OBSERVATION",37
"2009-06-17",6,"FOSSIL_SPECIMEN",547
"2013-09-10",3,"LIVING_SPECIMEN",509
"2016-04-05",5,"HUMAN_OBSERVATION",39017
"2017-04-12",0,"UNKNOWN",1090
"2020-07-01",1,"LITERATURE",11
"2016-07-04",5,"FOSSIL_SPECIMEN",48
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2020-01-01",4,"FOSSIL_SPECIMEN",36646
"2014-09-08",1,"MACHINE_OBSERVATION",135
"2016-10-07",5,"PRESERVED_SPECIMEN",178398
"2020-01-01",5,"MATERIAL_SAMPLE",6226
"2009-06-17",0,"PRESERVED_SPECIMEN",870
"2009-06-17",7,"UNKNOWN",45
"2016-07-04",6,"UNKNOWN",68512
"2008-12-17",0,"UNKNOWN",1059
"2012-03-26",6,"LIVING_SPECIMEN",4305
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",27421
"2020-01-01",5,"UNKNOWN",45578
"2012-03-26",6,"OBSERVATION",821395
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",11893
"2018-04-09",4,"HUMAN_OBSERVATION",57170
"2019-07-01",3,"UNKNOWN",9438
"2008-06-27",6,"LIVING_SPECIMEN",3357
"2015-07-03",3,"UNKNOWN",18786
"2009-09-25",5,"PRESERVED_SPECIMEN",87179
"2009-12-16",1,"FOSSIL_SPECIMEN",14515
"2011-06-10",7,"OBSERVATION",11319
"2013-02-20",6,"FOSSIL_SPECIMEN",814
"2015-10-01",1,"OBSERVATION",686800
"2007-12-19",5,"PRESERVED_SPECIMEN",76351
"2012-12-11",1,"OBSERVATION",812561
"2016-04-05",2,"LIVING_SPECIMEN",19
"2020-04-01",7,"PRESERVED_SPECIMEN",18239
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2012-10-31",7,"FOSSIL_SPECIMEN",20
"2015-04-09",7,"UNKNOWN",80
"2019-01-01",5,"PRESERVED_SPECIMEN",179795
"2020-10-01",4,"FOSSIL_SPECIMEN",37684
"2011-02-21",1,"HUMAN_OBSERVATION",3012
"2013-02-20",0,"PRESERVED_SPECIMEN",1375
"2013-02-20",7,"UNKNOWN",101
"2013-07-09",1,"FOSSIL_SPECIMEN",30771
"2018-09-28",6,"MACHINE_OBSERVATION",804
"2020-10-01",5,"MATERIAL_SAMPLE",6258
"2012-01-18",5,"UNKNOWN",28116
"2013-05-21",5,"PRESERVED_SPECIMEN",124335
"2015-01-19",6,"PRESERVED_SPECIMEN",2560993
"2018-07-11",4,"PRESERVED_SPECIMEN",22548
"2012-10-31",1,"PRESERVED_SPECIMEN",582593
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2019-04-06",1,"FOSSIL_SPECIMEN",77088
"2019-04-06",2,"MATERIAL_SAMPLE",600
"2020-07-01",5,"LIVING_SPECIMEN",1454
"2018-04-09",1,"LIVING_SPECIMEN",1775
"2020-04-01",6,"MACHINE_OBSERVATION",804
"2020-07-01",5,"OBSERVATION",63
"2008-10-10",3,"LIVING_SPECIMEN",19
"2018-04-09",1,"OBSERVATION",123106
"2008-10-10",3,"OBSERVATION",84
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",1074
"2020-10-01",6,"MACHINE_OBSERVATION",804
"2010-07-26",4,"FOSSIL_SPECIMEN",1639
"2013-12-20",4,"HUMAN_OBSERVATION",40017
"2017-10-12",0,"LIVING_SPECIMEN",37
"2017-10-12",0,"OBSERVATION",11534
"2015-10-01",5,"HUMAN_OBSERVATION",206
"2012-12-11",5,"HUMAN_OBSERVATION",42
"2016-01-04",1,"HUMAN_OBSERVATION",1225547
"2016-12-27",6,"PRESERVED_SPECIMEN",2734146
"2009-06-17",7,"FOSSIL_SPECIMEN",17
"2013-09-10",4,"LIVING_SPECIMEN",20
"2016-04-05",6,"HUMAN_OBSERVATION",3791714
"2017-04-12",1,"UNKNOWN",665992
"2017-04-12",6,"LITERATURE",47
"2016-07-04",6,"FOSSIL_SPECIMEN",1714
"2020-04-01",0,"HUMAN_OBSERVATION",3349
"2020-01-01",5,"FOSSIL_SPECIMEN",24
"2009-04-06",0,"UNKNOWN",1054
"2016-10-07",6,"PRESERVED_SPECIMEN",2803082
"2020-01-01",6,"MATERIAL_SAMPLE",10030
"2009-06-17",1,"PRESERVED_SPECIMEN",353718
"2009-06-17",8,"UNKNOWN",15
"2011-09-05",0,"FOSSIL_SPECIMEN",427
"2016-07-04",0,"PRESERVED_SPECIMEN",3180
"2016-07-04",7,"UNKNOWN",118
"2008-12-17",1,"UNKNOWN",313963
"2012-03-26",7,"LIVING_SPECIMEN",75
"2014-03-28",5,"UNKNOWN",27803
"2015-07-03",3,"FOSSIL_SPECIMEN",66
"2018-09-28",5,"FOSSIL_SPECIMEN",41
"2020-01-01",6,"UNKNOWN",542062
"2012-03-26",7,"OBSERVATION",11319
"2018-09-28",6,"MATERIAL_SAMPLE",44
"2010-11-17",6,"FOSSIL_SPECIMEN",856
"2012-07-13",6,"FOSSIL_SPECIMEN",890
"2013-12-20",1,"OBSERVATION",685834
"2017-12-22",3,"FOSSIL_SPECIMEN",67
"2018-04-09",5,"HUMAN_OBSERVATION",159226
"2019-07-01",4,"UNKNOWN",500
"2013-09-10",1,"LITERATURE",30
"2015-07-03",4,"UNKNOWN",820
"2009-09-25",6,"PRESERVED_SPECIMEN",953959
"2010-11-17",0,"PRESERVED_SPECIMEN",805
"2013-02-20",7,"FOSSIL_SPECIMEN",20
"2007-12-19",6,"PRESERVED_SPECIMEN",562208
"2012-07-13",0,"PRESERVED_SPECIMEN",1719
"2016-04-05",3,"LIVING_SPECIMEN",1505
"2016-04-05",3,"OBSERVATION",168
"2017-10-12",4,"HUMAN_OBSERVATION",56952
"2019-01-01",6,"PRESERVED_SPECIMEN",1980613
"2020-10-01",5,"FOSSIL_SPECIMEN",24
"2013-02-20",1,"PRESERVED_SPECIMEN",600364
"2019-10-09",3,"HUMAN_OBSERVATION",178
"2020-10-01",6,"MATERIAL_SAMPLE",11826
"2008-12-17",4,"HUMAN_OBSERVATION",11626
"2012-01-18",6,"UNKNOWN",23352
"2013-05-21",6,"PRESERVED_SPECIMEN",1305238
"2015-01-19",7,"PRESERVED_SPECIMEN",18294
"2018-07-11",5,"PRESERVED_SPECIMEN",159055
"2019-04-06",3,"MATERIAL_SAMPLE",49009
"2011-06-10",0,"UNKNOWN",1102
"2020-07-01",6,"LIVING_SPECIMEN",15889
"2018-04-09",2,"LIVING_SPECIMEN",14
"2020-07-01",6,"OBSERVATION",922
"2008-10-10",4,"LIVING_SPECIMEN",19
"2010-04-01",3,"FOSSIL_SPECIMEN",16
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2008-10-10",4,"OBSERVATION",23817
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",30758
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",42
"2017-10-12",1,"LIVING_SPECIMEN",1775
"2009-04-06",0,"OBSERVATION",641
"2017-10-12",1,"OBSERVATION",662943
"2015-10-01",6,"HUMAN_OBSERVATION",3921293
"2019-10-09",0,"LIVING_SPECIMEN",47
"2012-12-11",6,"HUMAN_OBSERVATION",2650542
"2016-12-27",7,"PRESERVED_SPECIMEN",17825
"2019-10-09",0,"OBSERVATION",10964
"2008-04-01",3,"FOSSIL_SPECIMEN",15
"2013-09-10",5,"LIVING_SPECIMEN",1058
"2016-04-05",7,"HUMAN_OBSERVATION",8900
"2017-04-12",2,"UNKNOWN",39
"2016-07-04",7,"FOSSIL_SPECIMEN",153
"2020-04-01",1,"HUMAN_OBSERVATION",18908075
"2008-10-10",1,"LITERATURE",30
"2020-01-01",6,"FOSSIL_SPECIMEN",1423
"2009-04-06",1,"UNKNOWN",309666
"2016-10-07",7,"PRESERVED_SPECIMEN",17825
"2020-01-01",7,"MATERIAL_SAMPLE",3364
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",1126
"2011-09-05",1,"FOSSIL_SPECIMEN",27663
"2015-01-19",0,"HUMAN_OBSERVATION",1711
"2016-07-04",1,"PRESERVED_SPECIMEN",946939
"2017-07-24",0,"LIVING_SPECIMEN",18
"2014-03-28",6,"UNKNOWN",16848
"2015-07-03",4,"FOSSIL_SPECIMEN",3559
"2017-07-24",0,"OBSERVATION",11534
"2018-09-28",6,"FOSSIL_SPECIMEN",4237
"2020-01-01",0,"PRESERVED_SPECIMEN",8518
"2020-01-01",7,"UNKNOWN",17
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2010-11-17",7,"FOSSIL_SPECIMEN",17
"2012-07-13",7,"FOSSIL_SPECIMEN",20
"2017-12-22",4,"FOSSIL_SPECIMEN",12076
"2018-04-09",6,"HUMAN_OBSERVATION",7260234
"2019-07-01",5,"UNKNOWN",47852
"2015-07-03",5,"UNKNOWN",27276
"2018-09-28",0,"PRESERVED_SPECIMEN",4029
"2009-09-25",7,"PRESERVED_SPECIMEN",13139
"2009-12-16",3,"FOSSIL_SPECIMEN",16
"2010-11-17",1,"PRESERVED_SPECIMEN",510211
"2015-10-01",3,"OBSERVATION",168
"2007-12-19",7,"PRESERVED_SPECIMEN",13086
"2012-07-13",1,"PRESERVED_SPECIMEN",579627
"2012-12-11",3,"OBSERVATION",168
"2016-04-05",4,"LIVING_SPECIMEN",61
"2009-04-06",4,"HUMAN_OBSERVATION",12827
"2016-04-05",4,"OBSERVATION",43270
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2017-10-12",5,"HUMAN_OBSERVATION",103998
"2019-01-01",7,"PRESERVED_SPECIMEN",18075
"2020-10-01",6,"FOSSIL_SPECIMEN",2613
"2012-03-26",0,"UNKNOWN",1211
"2013-07-09",3,"FOSSIL_SPECIMEN",16
"2019-10-09",4,"HUMAN_OBSERVATION",52884
"2020-10-01",7,"MATERIAL_SAMPLE",3364
"2011-06-10",0,"FOSSIL_SPECIMEN",427
"2012-01-18",7,"UNKNOWN",109
"2013-05-21",7,"PRESERVED_SPECIMEN",15105
"2018-07-11",6,"PRESERVED_SPECIMEN",1710554
"2016-12-27",0,"HUMAN_OBSERVATION",1617
"2012-10-31",3,"PRESERVED_SPECIMEN",838
"2017-12-22",6,"MACHINE_OBSERVATION",803
"2019-04-06",3,"FOSSIL_SPECIMEN",55
"2020-10-01",0,"PRESERVED_SPECIMEN",11429
"2019-04-06",4,"MATERIAL_SAMPLE",16352
"2011-06-10",1,"UNKNOWN",203341
"2013-09-10",0,"HUMAN_OBSERVATION",1414
"2020-07-01",7,"LIVING_SPECIMEN",77
"2018-04-09",3,"LIVING_SPECIMEN",1856
"2020-07-01",7,"OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",953
"2010-04-01",4,"FOSSIL_SPECIMEN",1639
"2016-04-05",1,"LITERATURE",478
"2017-07-24",4,"HUMAN_OBSERVATION",56952
"2018-04-09",3,"OBSERVATION",84
"2008-10-10",5,"OBSERVATION",93637
"2015-04-09",1,"MACHINE_OBSERVATION",135
"2019-01-01",6,"MACHINE_OBSERVATION",804
"2014-09-08",5,"PRESERVED_SPECIMEN",173730
"2010-07-26",6,"FOSSIL_SPECIMEN",547
"2013-12-20",6,"HUMAN_OBSERVATION",3198658
"2017-10-12",2,"LIVING_SPECIMEN",13
"2009-04-06",1,"OBSERVATION",692962
"2015-10-01",7,"HUMAN_OBSERVATION",43
"2019-10-09",1,"LIVING_SPECIMEN",32731
"2010-07-26",0,"PRESERVED_SPECIMEN",854
"2011-02-21",0,"OBSERVATION",1092
"2012-12-11",7,"HUMAN_OBSERVATION",42
"2019-10-09",1,"OBSERVATION",31875
"2008-04-01",4,"FOSSIL_SPECIMEN",1488
"2013-09-10",6,"LIVING_SPECIMEN",6403
"2017-04-12",3,"UNKNOWN",18846
"2020-01-01",7,"FOSSIL_SPECIMEN",133
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2020-01-01",8,"MATERIAL_SAMPLE",1558
"2009-06-17",3,"PRESERVED_SPECIMEN",1005
"2011-02-21",1,"UNKNOWN",203696
"2013-05-21",0,"HUMAN_OBSERVATION",1403
"2015-01-19",1,"HUMAN_OBSERVATION",318019
"2017-07-24",1,"LIVING_SPECIMEN",1775
"2008-12-17",3,"UNKNOWN",127
"2014-03-28",7,"UNKNOWN",14
"2015-07-03",5,"FOSSIL_SPECIMEN",29
"2017-07-24",1,"OBSERVATION",664117
"2018-09-28",7,"FOSSIL_SPECIMEN",158
"2020-01-01",1,"PRESERVED_SPECIMEN",1141596
"2013-12-20",3,"OBSERVATION",168
"2017-12-22",5,"FOSSIL_SPECIMEN",64
"2018-04-09",7,"HUMAN_OBSERVATION",10929
"2019-07-01",6,"UNKNOWN",545617
"2015-07-03",6,"UNKNOWN",70701
"2017-12-22",6,"MATERIAL_SAMPLE",35
"2018-09-28",1,"PRESERVED_SPECIMEN",1063557
"2009-12-16",4,"FOSSIL_SPECIMEN",1639
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",43270
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",44130
"2016-01-04",0,"OBSERVATION",11894
