"snapshot","year","speciesCount"
"2008-04-01",1925,915
"2009-04-06",1832,18
"2011-02-21",2011,25
"2012-10-31",1875,230
"2012-12-11",1709,1
"2013-07-09",1879,622
"2015-04-09",2015,9
"2016-04-05",1779,1
"2016-12-27",1767,14
"2017-04-12",1845,266
"2017-10-12",1913,659
"2018-09-28",1866,220
"2019-01-01",1961,2532
"2019-07-01",1854,537
"2020-07-01",1959,3250
"2020-10-01",1813,7
"2008-04-01",1926,817
"2009-04-06",1833,19
"2011-02-21",2012,2
"2012-10-31",1876,454
"2013-07-09",1880,415
"2015-04-09",2016,2
"2016-12-27",1768,5
"2017-04-12",1846,112
"2017-10-12",1914,651
"2018-09-28",1867,204
"2019-01-01",1962,3272
"2019-07-01",1855,722
"2020-07-01",1960,2926
"2020-10-01",1814,60
"2008-04-01",1927,587
"2009-04-06",1834,14
"2011-02-21",2013,1
"2012-03-26",1719,2
"2012-10-31",1877,203
"2013-07-09",1881,274
"2014-09-08",1657,1
"2016-04-05",1781,2
"2017-04-12",1847,282
"2017-10-12",1915,626
"2018-09-28",1868,280
"2019-01-01",1963,2975
"2019-07-01",1856,208
"2020-07-01",1961,2875
"2020-10-01",1815,70
"2008-04-01",1928,641
"2009-04-06",1835,35
"2011-02-21",2014,3
"2012-07-13",1719,2
"2012-10-31",1878,403
"2012-12-11",1712,1
"2013-07-09",1882,361
"2015-04-09",2018,1
"2017-04-12",1848,84
"2017-10-12",1916,726
"2018-09-28",1869,280
"2019-01-01",1964,3802
"2019-07-01",1857,302
"2020-07-01",1962,3398
"2020-10-01",1816,91
"2008-04-01",1929,807
"2009-04-06",1836,8
"2011-02-21",2015,1
"2012-10-31",1879,573
"2013-07-09",1883,398
"2013-12-20",1773,1
"2015-04-09",2019,2
"2016-04-05",1783,2
"2016-12-27",1771,3
"2017-04-12",1849,522
"2017-10-12",1917,699
"2018-09-28",1870,419
"2019-01-01",1965,3150
"2019-07-01",1858,633
"2020-07-01",1963,3075
"2020-10-01",1817,36
"2008-04-01",1930,779
"2009-04-06",1837,136
"2011-02-21",2016,1
"2012-10-31",1880,411
"2013-07-09",1884,216
"2014-09-08",1660,1
"2015-04-09",2020,53
"2016-12-27",1772,1
"2017-04-12",1850,550
"2017-10-12",1918,778
"2018-09-28",1871,411
"2019-01-01",1966,3441
"2019-07-01",1859,210
"2020-07-01",1964,3926
"2020-10-01",1818,62
"2008-04-01",1931,913
"2009-04-06",1838,45
"2012-10-31",1881,273
"2012-12-11",1715,1
"2013-07-09",1885,249
"2013-12-20",1775,2
"2016-04-05",1785,564
"2016-12-27",1773,1
"2017-04-12",1851,716
"2017-10-12",1919,747
"2018-09-28",1872,470
"2019-01-01",1967,4079
"2019-07-01",1860,115
"2020-07-01",1965,3025
"2020-10-01",1819,30
"2008-04-01",1932,828
"2009-04-06",1839,15
"2011-02-21",2018,1
"2012-10-31",1882,337
"2013-07-09",1886,318
"2016-04-05",1786,1
"2016-12-27",1774,8
"2017-04-12",1852,574
"2017-10-12",1920,818
"2018-09-28",1873,777
"2019-01-01",1968,4468
"2019-07-01",1861,180
"2020-07-01",1966,3461
"2020-10-01",1820,71
"2008-04-01",1933,1143
"2009-04-06",1840,10
"2011-02-21",2019,11
"2012-10-31",1883,355
"2013-07-09",1887,325
"2016-12-27",1775,1
"2017-04-12",1853,158
"2017-10-12",1921,771
"2018-09-28",1874,283
"2019-01-01",1969,5228
"2019-07-01",1862,181
"2020-07-01",1967,4056
"2020-10-01",1821,98
"2008-04-01",1934,1038
"2009-04-06",1841,126
"2011-02-21",2020,51
"2012-10-31",1884,216
"2013-07-09",1888,373
"2016-04-05",1788,2
"2016-12-27",1776,4
"2017-04-12",1854,340
"2017-10-12",1922,750
"2018-09-28",1875,417
"2019-01-01",1970,4766
"2019-07-01",1863,347
"2020-07-01",1968,4367
"2020-10-01",1822,29
"2008-04-01",1935,1143
"2009-04-06",1842,14
"2012-10-31",1885,245
"2012-12-11",1719,2
"2013-07-09",1889,519
"2013-12-20",1779,2
"2016-04-05",1789,2
"2016-12-27",1777,13
"2017-04-12",1855,471
"2017-10-12",1923,1017
"2018-09-28",1876,546
"2019-01-01",1971,5023
"2019-07-01",1864,697
"2020-07-01",1969,5102
"2020-10-01",1823,46
"2008-04-01",1936,543
"2009-04-06",1843,46
"2012-10-31",1886,314
"2013-07-09",1890,536
"2013-12-20",1780,2
"2016-04-05",1790,5
"2016-12-27",1778,102
"2017-04-12",1856,143
"2017-10-12",1924,768
"2018-09-28",1877,468
"2019-01-01",1972,5662
"2019-07-01",1865,132
"2020-07-01",1970,4865
"2020-10-01",1824,64
"2008-04-01",1937,66
"2009-04-06",1844,38
"2012-10-31",1887,318
"2013-07-09",1891,567
"2013-12-20",1781,9
"2016-04-05",1791,5
"2016-12-27",1779,2
"2017-04-12",1857,214
"2017-10-12",1925,1066
"2018-09-28",1878,680
"2019-01-01",1973,5930
"2019-07-01",1866,424
"2020-07-01",1971,4931
"2020-10-01",1825,91
"2008-04-01",1938,116
"2009-04-06",1845,103
"2012-10-31",1888,369
"2013-07-09",1892,381
"2013-12-20",1782,7
"2016-04-05",1792,10
"2017-04-12",1858,501
"2017-10-12",1926,1172
"2018-09-28",1879,824
"2019-01-01",1974,6959
"2019-07-01",1867,221
"2020-07-01",1972,5805
"2020-10-01",1826,102
"2008-04-01",1939,264
"2009-04-06",1846,45
"2012-10-31",1889,435
"2013-07-09",1893,398
"2013-12-20",1783,9
"2016-04-05",1793,47
"2016-12-27",1781,2
"2017-04-12",1859,187
"2017-10-12",1927,946
"2018-09-28",1880,565
"2019-01-01",1975,6435
"2019-07-01",1868,333
"2020-07-01",1973,5892
"2020-10-01",1827,99
"2008-04-01",1940,247
"2009-04-06",1847,70
"2012-10-31",1890,507
"2013-07-09",1894,401
"2013-12-20",1784,4
"2016-04-05",1794,1
"2017-04-12",1860,82
"2017-10-12",1928,652
"2018-09-28",1881,405
"2019-01-01",1976,6572
"2019-07-01",1869,326
"2020-07-01",1974,6894
"2020-10-01",1828,123
"2008-04-01",1941,627
"2009-04-06",1848,42
"2012-10-31",1891,548
"2013-07-09",1895,578
"2013-12-20",1785,4
"2016-04-05",1795,6
"2016-12-27",1783,2
"2017-04-12",1861,135
"2017-10-12",1929,671
"2018-09-28",1882,421
"2019-01-01",1977,7148
"2019-07-01",1870,501
"2020-07-01",1975,6467
"2020-10-01",1829,78
"2008-04-01",1942,461
"2009-04-06",1849,173
"2012-10-31",1892,376
"2013-07-09",1896,584
"2013-12-20",1786,48
"2015-07-03",1700,155
"2016-04-05",1796,7
"2017-04-12",1862,141
"2017-10-12",1930,1040
"2018-09-28",1883,477
"2019-01-01",1978,7692
"2019-07-01",1871,461
"2020-07-01",1976,6633
"2020-10-01",1830,72
"2008-04-01",1943,524
"2009-04-06",1850,175
"2012-10-31",1893,397
"2013-07-09",1897,554
"2013-12-20",1787,2
"2016-04-05",1797,3
"2016-12-27",1785,564
"2017-04-12",1863,135
"2017-10-12",1931,1234
"2018-09-28",1884,222
"2019-01-01",1979,7196
"2019-07-01",1872,525
"2020-07-01",1977,7285
"2020-10-01",1831,132
"2008-04-01",1944,988
"2009-04-06",1851,217
"2012-10-31",1894,401
"2013-07-09",1898,455
"2013-12-20",1788,12
"2015-07-03",1702,1
"2016-04-05",1798,8
"2016-12-27",1786,5
"2017-04-12",1864,115
"2017-10-12",1932,1271
"2018-09-28",1885,311
"2019-01-01",1980,8465
"2019-07-01",1873,849
"2020-07-01",1978,7544
"2020-10-01",1832,68
"2008-04-01",1945,891
"2009-04-06",1852,302
"2012-10-31",1895,577
"2013-07-09",1899,422
"2013-12-20",1789,1
"2016-04-05",1799,15
"2016-12-27",1787,3
"2017-04-12",1865,40
"2017-10-12",1933,1640
"2018-09-28",1886,313
"2019-01-01",1981,7968
"2019-07-01",1874,334
"2020-07-01",1979,7186
"2020-10-01",1833,51
"2008-04-01",1946,1097
"2009-04-06",1853,73
"2012-10-31",1896,579
"2013-07-09",1900,514
"2013-12-20",1790,27
"2014-09-08",1676,1
"2016-04-05",1800,13
"2016-12-27",1788,2
"2017-04-12",1866,72
"2017-10-12",1934,1805
"2018-09-28",1887,394
"2019-01-01",1982,8624
"2019-07-01",1875,535
"2020-07-01",1980,8784
"2020-10-01",1834,35
"2008-04-01",1947,1055
"2009-04-06",1854,275
"2012-10-31",1897,551
"2013-07-09",1901,529
"2013-12-20",1791,85
"2016-04-05",1801,37
"2016-12-27",1789,5
"2017-04-12",1867,48
"2017-10-12",1935,1645
"2018-09-28",1888,489
"2019-01-01",1983,9192
"2019-07-01",1876,647
"2020-07-01",1981,8306
"2020-10-01",1835,290
"2008-04-01",1948,800
"2009-04-06",1855,218
"2012-10-31",1898,451
"2013-07-09",1902,420
"2013-12-20",1792,74
"2016-04-05",1802,67
"2016-12-27",1790,6
"2017-04-12",1868,125
"2017-10-12",1936,1162
"2018-09-28",1889,539
"2019-01-01",1984,9132
"2019-07-01",1877,537
"2020-07-01",1982,8894
"2020-10-01",1836,56
"2008-04-01",1949,828
"2009-04-06",1856,39
"2012-10-31",1899,420
"2013-07-09",1903,689
"2013-12-20",1793,76
"2016-04-05",1803,33
"2016-12-27",1791,49
"2017-04-12",1869,192
"2017-10-12",1937,162
"2018-09-28",1890,595
"2019-01-01",1985,9301
"2019-07-01",1878,850
"2020-07-01",1983,9307
"2020-10-01",1837,430
"2008-04-01",1950,898
"2009-04-06",1857,53
"2012-10-31",1900,511
"2013-07-09",1904,506
"2013-12-20",1794,3
"2014-09-08",1680,1
"2016-04-05",1804,62
"2016-12-27",1792,18
"2017-04-12",1870,358
"2017-10-12",1938,208
"2018-09-28",1891,579
"2019-01-01",1986,9056
"2019-07-01",1879,963
"2020-07-01",1984,9485
"2020-10-01",1838,155
"2008-04-01",1951,910
"2009-04-06",1858,78
"2012-10-31",1901,500
"2013-07-09",1905,928
"2013-12-20",1795,16
"2016-04-05",1805,117
"2016-12-27",1793,50
"2017-04-12",1871,322
"2017-10-12",1939,201
"2018-09-28",1892,408
"2019-01-01",1987,9178
"2019-07-01",1880,865
"2020-07-01",1985,9629
"2020-10-01",1839,134
"2008-04-01",1952,842
"2009-04-06",1859,10
"2012-10-31",1902,419
"2013-07-09",1906,1235
"2013-12-20",1796,14
"2014-09-08",1682,1
"2016-04-05",1806,65
"2016-12-27",1794,1
"2017-04-12",1872,422
"2017-10-12",1940,227
"2018-09-28",1893,416
"2019-01-01",1988,9617
"2019-07-01",1881,687
"2020-07-01",1986,9345
"2020-10-01",1840,43
"2008-04-01",1953,834
"2009-04-06",1860,36
"2012-10-31",1903,686
"2013-07-09",1907,998
"2013-12-20",1797,17
"2016-04-05",1807,21
"2016-12-27",1795,11
"2017-04-12",1873,592
"2017-10-12",1941,428
"2018-09-28",1894,543
"2019-01-01",1989,8527
"2019-07-01",1882,704
"2020-07-01",1987,9438
"2020-10-01",1841,390
"2008-04-01",1954,920
"2009-04-06",1861,13
"2012-10-31",1904,502
"2013-07-09",1908,1096
"2013-12-20",1798,21
"2015-07-03",1712,1
"2016-04-05",1808,21
"2016-12-27",1796,8
"2017-04-12",1874,191
"2017-10-12",1942,431
"2018-09-28",1895,660
"2019-01-01",1990,8792
"2019-07-01",1883,691
"2020-07-01",1988,9796
"2020-10-01",1842,48
"2008-04-01",1955,834
"2009-04-06",1862,31
"2012-10-31",1905,923
"2013-07-09",1909,1037
"2013-12-20",1799,65
"2016-04-05",1809,5
"2016-12-27",1797,5
"2017-04-12",1875,309
"2017-10-12",1943,486
"2018-09-28",1896,522
"2019-01-01",1991,8891
"2019-07-01",1884,449
"2020-07-01",1989,8810
"2020-10-01",1843,158
"2008-04-01",1956,690
"2009-04-06",1863,175
"2012-10-31",1906,1275
"2013-07-09",1910,739
"2013-12-20",1800,56
"2016-04-05",1810,8
"2016-12-27",1798,14
"2017-04-12",1876,424
"2017-10-12",1944,849
"2018-09-28",1897,589
"2019-01-01",1992,8892
"2019-07-01",1885,522
"2020-07-01",1990,9016
"2020-10-01",1844,1005
"2008-04-01",1957,806
"2009-04-06",1864,73
"2012-10-31",1907,1014
"2013-07-09",1911,875
"2013-12-20",1801,77
"2016-04-05",1811,1
"2016-12-27",1799,23
"2017-04-12",1877,411
"2017-10-12",1945,768
"2018-09-28",1898,348
"2019-01-01",1993,8860
"2019-07-01",1886,541
"2020-07-01",1991,9264
"2020-10-01",1845,1409
"2008-04-01",1958,938
"2009-04-06",1865,17
"2012-03-26",1750,3
"2012-10-31",1908,1087
"2013-07-09",1912,1038
"2013-12-20",1802,96
"2016-04-05",1812,13
"2016-12-27",1800,17
"2017-04-12",1878,435
"2017-10-12",1946,1527
"2018-09-28",1899,355
"2019-01-01",1994,9596
"2019-07-01",1887,548
"2020-07-01",1992,9294
"2020-10-01",1846,325
"2008-04-01",1959,1247
"2009-04-06",1866,32
"2012-03-26",1751,2
"2012-07-13",1750,3
"2012-10-31",1909,1043
"2013-07-09",1913,1389
"2013-12-20",1803,81
"2016-04-05",1813,4
"2016-12-27",1801,44
"2017-04-12",1879,552
"2017-10-12",1947,1440
"2018-09-28",1900,451
"2019-01-01",1995,9030
"2019-07-01",1888,677
"2020-07-01",1993,9206
"2020-10-01",1847,695
"2008-04-01",1960,1268
"2009-04-06",1867,33
"2012-03-26",1752,1
"2012-07-13",1751,2
"2012-10-31",1910,724
"2013-07-09",1914,1528
"2013-12-20",1804,98
"2016-04-05",1814,6
"2016-12-27",1802,67
"2017-04-12",1880,293
"2017-10-12",1948,1313
"2018-09-28",1901,548
"2019-01-01",1996,10244
"2019-07-01",1889,746
"2020-07-01",1994,10040
"2020-10-01",1848,750
"2008-04-01",1961,1035
"2008-10-10",1773,1
"2009-04-06",1868,63
"2012-03-26",1753,2
"2012-07-13",1752,1
"2012-10-31",1911,860
"2013-07-09",1915,1225
"2013-12-20",1805,120
"2015-07-03",1719,1
"2016-04-05",1815,38
"2016-12-27",1803,43
"2017-04-12",1881,285
"2017-10-12",1949,1477
"2018-09-28",1902,362
"2019-01-01",1997,9210
"2019-07-01",1890,823
"2020-07-01",1995,9425
"2020-10-01",1849,922
"2008-04-01",1962,876
"2009-04-06",1869,85
"2012-07-13",1753,2
"2012-10-31",1912,1018
"2013-07-09",1916,1216
"2013-12-20",1806,73
"2016-04-05",1816,2
"2016-12-27",1804,66
"2017-04-12",1882,246
"2017-10-12",1950,1949
"2018-09-28",1903,623
"2019-01-01",1998,8402
"2019-07-01",1891,804
"2020-07-01",1996,10595
"2020-10-01",1850,1451
"2008-04-01",1963,923
"2008-10-10",1775,1
"2009-04-06",1870,74
"2012-10-31",1913,1370
"2013-07-09",1917,1021
"2013-12-20",1807,41
"2016-04-05",1817,11
"2016-12-27",1805,119
"2017-04-12",1883,266
"2017-10-12",1951,2096
"2018-09-28",1904,527
"2019-01-01",1999,8062
"2019-07-01",1892,666
"2020-07-01",1997,9583
"2020-10-01",1851,1586
"2008-04-01",1964,1161
"2009-04-06",1871,71
"2012-10-31",1914,1519
"2013-07-09",1918,1309
"2013-12-20",1808,32
"2016-04-05",1818,14
"2016-12-27",1806,65
"2017-04-12",1884,113
"2017-10-12",1952,1595
"2018-09-28",1905,1136
"2019-01-01",2000,8592
"2019-07-01",1893,714
"2020-07-01",1998,8735
"2020-10-01",1852,1319
"2008-04-01",1965,1234
"2009-04-06",1872,278
"2012-10-31",1915,1221
"2013-07-09",1919,1252
"2013-12-20",1809,5
"2016-04-05",1819,3
"2016-12-27",1807,22
"2017-04-12",1885,159
"2017-10-12",1953,1885
"2018-09-28",1906,1238
"2019-01-01",2001,8460
"2019-07-01",1894,769
"2020-07-01",1999,8453
"2020-10-01",1853,409
"2008-04-01",1966,1576
"2009-04-06",1873,278
"2012-10-31",1916,1206
"2012-12-11",1750,3
"2013-07-09",1920,996
"2013-12-20",1810,7
"2016-04-05",1820,9
"2016-12-27",1808,22
"2017-04-12",1886,101
"2017-10-12",1954,2151
"2018-09-28",1907,993
"2019-01-01",2002,9020
"2019-07-01",1895,1097
"2020-07-01",2000,9075
"2020-10-01",1854,703
"2008-04-01",1967,1937
"2009-04-06",1874,58
"2012-10-31",1917,1024
"2012-12-11",1751,2
"2013-07-09",1921,1069
"2013-12-20",1811,1
"2016-04-05",1821,19
"2016-12-27",1809,5
"2017-04-12",1887,240
"2017-10-12",1955,1646
"2018-09-28",1908,1171
"2019-01-01",2003,8440
"2019-07-01",1896,922
"2020-07-01",2001,9129
"2020-10-01",1855,902
"2008-04-01",1968,2565
"2009-04-06",1875,119
"2012-10-31",1918,1292
"2012-12-11",1752,1
"2013-07-09",1922,902
"2013-12-20",1812,18
"2016-04-05",1822,4
"2016-12-27",1810,8
"2017-04-12",1888,330
"2017-10-12",1956,1702
"2018-09-28",1909,1188
"2019-01-01",2004,9654
"2019-07-01",1897,986
"2020-07-01",2002,9443
"2020-10-01",1856,290
"2008-04-01",1969,2956
"2008-10-10",1781,6
"2009-04-06",1876,310
"2012-10-31",1919,1242
"2012-12-11",1753,2
"2013-07-09",1923,1053
"2013-12-20",1813,2
"2016-04-05",1823,21
"2016-12-27",1811,5
"2017-04-12",1889,450
"2017-10-12",1957,2448
"2018-09-28",1910,895
"2019-01-01",2005,8609
"2019-07-01",1898,786
"2020-07-01",2003,8983
"2020-10-01",1857,338
"2008-04-01",1970,2872
"2008-10-10",1782,3
"2009-04-06",1877,82
"2012-10-31",1920,986
"2013-07-09",1924,899
"2013-12-20",1814,13
"2014-09-08",1700,160
"2016-04-05",1824,23
"2016-12-27",1812,15
"2017-04-12",1890,438
"2017-10-12",1958,1858
"2018-09-28",1911,904
"2019-01-01",2006,10185
"2019-07-01",1899,618
"2020-07-01",2004,10165
"2020-10-01",1858,736
"2008-04-01",1971,3051
"2008-10-10",1783,7
"2009-04-06",1878,124
"2012-10-31",1921,1062
"2013-07-09",1925,1295
"2013-12-20",1815,24
"2016-04-05",1825,37
"2016-12-27",1813,5
"2017-04-12",1891,378
"2017-10-12",1959,2688
"2018-09-28",1912,942
"2019-01-01",2007,9294
"2019-07-01",1900,940
"2020-07-01",2005,9338
"2020-10-01",1859,268
"2008-04-01",1972,3481
"2008-10-10",1784,1
"2009-04-06",1879,135
"2012-03-26",1764,2
"2012-10-31",1922,912
"2013-07-09",1926,1147
"2013-12-20",1816,27
"2014-09-08",1702,1
"2016-04-05",1826,19
"2016-12-27",1814,16
"2017-04-12",1892,271
"2017-10-12",1960,2398
"2018-09-28",1913,942
"2019-01-01",2008,8707
"2019-07-01",1901,953
"2020-07-01",2006,10803
"2020-10-01",1860,336
"2008-04-01",1973,4038
"2008-10-10",1785,2
"2009-04-06",1880,156
"2012-07-13",1764,2
"2012-10-31",1923,1058
"2013-07-09",1927,872
"2013-12-20",1817,10
"2016-04-05",1827,59
"2016-12-27",1815,38
"2017-04-12",1893,245
"2017-10-12",1961,2104
"2018-09-28",1914,947
"2019-01-01",2009,9180
"2019-07-01",1902,685
"2020-07-01",2007,9996
"2020-10-01",1861,286
"2008-04-01",1974,4447
"2008-10-10",1786,31
"2009-04-06",1881,110
"2012-10-31",1924,910
"2013-07-09",1928,898
"2013-12-20",1818,26
"2016-04-05",1828,20
"2016-12-27",1816,4
"2017-04-12",1894,289
"2017-10-12",1962,2820
"2018-09-28",1915,855
"2019-01-01",2010,8863
"2019-07-01",1903,1178
"2020-07-01",2008,9412
"2020-10-01",1862,257
"2008-04-01",1975,4120
"2008-10-10",1787,1
"2009-04-06",1882,196
"2012-10-31",1925,1291
"2013-07-09",1929,1116
"2013-12-20",1819,13
"2016-04-05",1829,29
"2016-12-27",1817,13
"2017-04-12",1895,403
"2017-10-12",1963,2500
"2018-09-28",1916,958
"2019-01-01",2011,8547
"2019-07-01",1904,873
"2020-07-01",2009,10592
"2020-10-01",1863,625
"2008-04-01",1976,4822
"2008-10-10",1788,9
"2009-04-06",1883,145
"2012-03-26",1768,1
"2012-10-31",1926,1144
"2013-07-09",1930,1078
"2013-12-20",1820,14
"2016-04-05",1830,20
"2016-12-27",1818,20
"2017-04-12",1896,317
"2017-10-12",1964,3601
"2018-09-28",1917,998
"2019-01-01",2012,8545
"2019-07-01",1905,1604
"2020-07-01",2010,9884
"2020-10-01",1864,846
"2008-04-01",1977,5244
"2008-10-10",1789,1
"2009-04-06",1884,98
"2012-07-13",1768,1
"2012-10-31",1927,856
"2013-07-09",1931,1276
"2013-12-20",1821,58
"2016-04-05",1831,11
"2016-12-27",1819,7
"2017-04-12",1897,338
"2017-10-12",1965,2970
"2018-09-28",1918,1087
"2019-01-01",2013,8160
"2019-07-01",1906,1761
"2020-07-01",2011,9871
"2020-10-01",1865,259
"2008-04-01",1978,5223
"2008-10-10",1790,20
"2009-04-06",1885,94
"2012-10-31",1928,904
"2013-07-09",1932,1084
"2013-12-20",1822,9
"2016-04-05",1832,9
"2016-12-27",1820,9
"2017-04-12",1898,277
"2017-10-12",1966,3352
"2018-09-28",1919,1104
"2019-01-01",2014,7688
"2019-07-01",1907,1475
"2020-07-01",2012,9908
"2020-10-01",1866,462
"2008-04-01",1979,5031
"2008-10-10",1791,72
"2009-04-06",1886,122
"2012-03-26",1771,1
"2012-10-31",1929,1134
"2013-07-09",1933,1596
"2013-12-20",1823,26
"2016-04-05",1833,24
"2016-12-27",1821,21
"2017-04-12",1899,315
"2017-10-12",1967,4052
"2018-09-28",1920,988
"2019-01-01",2015,7748
"2019-07-01",1908,1588
"2020-07-01",2013,9366
"2020-10-01",1867,263
"2008-04-01",1980,5636
"2008-10-10",1792,59
"2009-04-06",1887,131
"2012-07-13",1771,1
"2012-10-31",1930,1069
"2012-12-11",1764,2
"2013-07-09",1934,1452
"2013-12-20",1824,29
"2016-04-05",1834,11
"2016-12-27",1822,16
"2017-04-12",1900,389
"2017-10-12",1968,4269
"2018-09-28",1921,954
"2019-01-01",2016,7658
"2019-07-01",1909,1520
"2020-07-01",2014,8992
"2020-10-01",1868,383
"2008-04-01",1981,5371
"2008-10-10",1793,62
"2009-04-06",1888,157
"2012-03-26",1773,1
"2012-10-31",1931,1270
"2013-07-09",1935,1577
"2013-12-20",1825,48
"2016-04-05",1835,181
"2016-12-27",1823,18
"2017-04-12",1901,471
"2017-10-12",1969,4655
"2018-09-28",1922,882
"2019-01-01",2017,5838
"2019-07-01",1910,1454
"2020-07-01",2015,9018
"2020-10-01",1869,417
"2008-04-01",1982,5837
"2008-10-10",1794,3
"2009-04-06",1889,173
"2012-07-13",1773,1
"2012-10-31",1932,1092
"2013-07-09",1936,791
"2013-12-20",1826,47
"2014-09-08",1712,1
"2016-04-05",1836,17
"2016-12-27",1824,27
"2017-04-12",1902,287
"2017-10-12",1970,4113
"2018-09-28",1923,1194
"2019-01-01",2018,4856
"2019-07-01",1911,1227
"2020-07-01",2016,9461
"2020-10-01",1870,620
"2008-04-01",1983,6182
"2008-10-10",1795,11
"2009-04-06",1890,185
"2012-03-26",1775,2
"2012-10-31",1933,1644
"2013-07-09",1937,122
"2013-12-20",1827,52
"2016-04-05",1837,298
"2016-12-27",1825,41
"2017-04-12",1903,537
"2017-10-12",1971,4558
"2018-09-28",1924,954
"2019-01-01",2019,4
"2019-07-01",1912,1467
"2020-07-01",2017,7894
"2020-10-01",1871,554
"2008-04-01",1984,6402
"2008-10-10",1796,7
"2009-04-06",1891,208
"2012-07-13",1775,2
"2012-10-31",1934,1545
"2012-12-11",1768,1
"2013-07-09",1938,186
"2013-12-20",1828,60
"2016-04-05",1838,36
"2016-12-27",1826,44
"2017-04-12",1904,368
"2017-10-12",1972,4990
"2018-09-28",1925,1366
"2019-01-01",2020,54
"2019-07-01",1913,1430
"2020-07-01",2018,8427
"2020-10-01",1872,646
"2008-04-01",1985,5686
"2008-10-10",1797,14
"2009-04-06",1892,177
"2012-03-26",1777,2
"2012-10-31",1935,1691
"2013-07-09",1939,357
"2013-12-20",1829,22
"2016-04-05",1839,78
"2016-12-27",1827,62
"2017-04-12",1905,819
"2017-10-12",1973,5455
"2018-09-28",1926,1447
"2019-07-01",1914,1898
"2020-07-01",2019,7358
"2020-10-01",1873,1470
"2008-04-01",1986,5974
"2008-10-10",1798,16
"2009-04-06",1893,197
"2012-07-13",1777,2
"2012-10-31",1936,816
"2013-07-09",1940,973
"2013-12-20",1830,27
"2016-04-05",1840,19
"2016-12-27",1828,26
"2017-04-12",1906,899
"2017-10-12",1974,6459
"2018-09-28",1927,1043
"2019-07-01",1915,1384
"2020-07-01",2020,4006
"2020-10-01",1874,408
"2008-04-01",1987,6142
"2008-10-10",1799,45
"2009-04-06",1894,184
"2012-03-26",1779,2
"2012-10-31",1937,117
"2012-12-11",1771,1
"2013-07-09",1941,945
"2013-12-20",1831,43
"2016-04-05",1841,109
"2016-12-27",1829,34
"2017-04-12",1907,621
"2017-10-12",1975,6011
"2018-09-28",1928,837
"2019-07-01",1916,1512
"2020-10-01",1875,626
"2008-04-01",1988,5846
"2008-10-10",1800,41
"2009-04-06",1895,279
"2012-03-26",1780,2
"2012-07-13",1779,2
"2012-10-31",1938,186
"2013-07-09",1942,664
"2013-12-20",1832,26
"2016-04-05",1842,13
"2016-12-27",1830,23
"2017-04-12",1908,762
"2017-10-12",1976,6141
"2018-09-28",1929,842
"2019-07-01",1917,1440
"2020-10-01",1876,935
"2008-04-01",1989,5283
"2008-10-10",1801,69
"2009-04-06",1896,211
"2009-09-25",1616,1
"2012-03-26",1781,9
"2012-07-13",1780,3
"2012-10-31",1939,400
"2012-12-11",1773,1
"2013-07-09",1943,700
"2013-12-20",1833,27
"2014-09-08",1719,2
"2016-04-05",1843,10
"2016-12-27",1831,13
"2017-04-12",1909,798
"2017-10-12",1977,6627
"2018-09-28",1930,1114
"2019-07-01",1918,1838
"2020-10-01",1877,644
"2008-04-01",1990,5437
"2008-10-10",1802,89
"2009-04-06",1897,256
"2012-03-26",1782,7
"2012-07-13",1781,9
"2012-10-31",1940,1002
"2013-07-09",1944,1128
"2013-12-20",1834,23
"2016-04-05",1844,137
"2016-12-27",1832,16
"2017-04-12",1910,609
"2017-10-12",1978,7137
"2018-09-28",1931,1337
"2019-07-01",1919,1703
"2020-10-01",1878,982
"2008-04-01",1991,4985
"2008-10-10",1803,64
"2009-04-06",1898,225
"2012-03-26",1783,9
"2012-07-13",1782,7
"2012-10-31",1941,1034
"2012-12-11",1775,2
"2013-07-09",1945,1194
"2013-12-20",1835,98
"2016-04-05",1845,249
"2016-12-27",1833,25
"2017-04-12",1911,703
"2017-10-12",1979,6588
"2018-09-28",1932,1350
"2019-07-01",1920,1308
"2020-10-01",1879,1072
"2008-04-01",1992,5084
"2008-10-10",1804,87
"2009-04-06",1899,211
"2012-03-26",1784,4
"2012-07-13",1783,9
"2012-10-31",1942,773
"2013-07-09",1946,1398
"2013-12-20",1836,20
"2016-04-05",1846,102
"2016-12-27",1834,12
"2017-04-12",1912,819
"2017-10-12",1980,7818
"2018-09-28",1933,1859
"2019-07-01",1921,1356
"2020-10-01",1880,931
"2008-04-01",1993,5360
"2008-10-10",1805,118
"2009-04-06",1900,280
"2012-03-26",1785,4
"2012-07-13",1784,4
"2012-10-31",1943,859
"2012-12-11",1777,2
"2013-07-09",1947,1395
"2013-12-20",1837,270
"2015-07-03",1751,3
"2016-04-05",1847,274
"2016-12-27",1835,181
"2017-04-12",1913,1098
"2017-10-12",1981,7108
"2018-09-28",1934,1898
"2019-07-01",1922,1080
"2020-10-01",1881,737
"2008-04-01",1994,5516
"2008-10-10",1806,73
"2009-04-06",1901,291
"2012-03-26",1786,48
"2012-07-13",1785,4
"2012-10-31",1944,1549
"2013-07-09",1948,1190
"2013-12-20",1838,69
"2015-07-03",1752,3
"2016-04-05",1848,79
"2016-12-27",1836,23
"2017-04-12",1914,1079
"2017-10-12",1982,7534
"2018-09-28",1935,1638
