"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",30
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",103
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",204
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",343046
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",404
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4152
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",49
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",120
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",2286
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",6974
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",2040
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",1643
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",505
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",205
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",127
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",78
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",189
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1507
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",788
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",104
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4999
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",4066
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",331
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",2440
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",161
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Class","Georeferenced","Unknown",311
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2444
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2651
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1055
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6306
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",477
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1439
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2207
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2280
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2415
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",459
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",214
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7628
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",815
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1179
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",778
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1607
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1370
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",655
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",624
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",651
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",252
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",163
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",340
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",58
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",711
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",204
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",343046
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",4636
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6770
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",30
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",103
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",404
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4152
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",122
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",311
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2444
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",2286
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",6984
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",1643
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",49
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",126
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",2040
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",505
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",189
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",788
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",104
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",55
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",4066
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",331
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",2441
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",78
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",162
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1507
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4999
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",767
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7667
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6417
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2657
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1466
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1059
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2203
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2509
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",463
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",458
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1008
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2443
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",231
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1182
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1607
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",655
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",651
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",624
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1370
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",163
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",340
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",711
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",252
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",58
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",4636
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6770
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",30
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",103
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",404
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",204
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",343046
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",78
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",2286
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",6570
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",2040
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",505
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",205
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",126
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",78
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",189
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1507
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",784
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",104
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4967
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",4026
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",331
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2438
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4088
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",162
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",311
