"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",37
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",36
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",300
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",60
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1658
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",152
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",465
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1184
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",832
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",293
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8880
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",296
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1455
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",407
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1336
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",861
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",461
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2106
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1829
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3874
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3223
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2207
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",37
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",152
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1658
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",36
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",300
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",59
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",407
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",861
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1862
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1361
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",462
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3220
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2123
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",478
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",832
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",295
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8921
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3884
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1459
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1195
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",296
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2391
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",31
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",36
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1658
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",152
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",300
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1194
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",833
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",295
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8926
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",293
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",407
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1466
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1832
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1360
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",875
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",462
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3216
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",360
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2093
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3894
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2391
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",37
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",152
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1658
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",300
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",5
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",36
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
