"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",661
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2013-05-21","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",453
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",41
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",704234
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13362
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1363
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",166
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9707
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1175
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",798
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",148
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",5355
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",226
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",798
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13719
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1631
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1712
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1031
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",92
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",840
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2239
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",568
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",124
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",435
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1707
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",395
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3499
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",22
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373176
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",711
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",813
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4576
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",205
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",157
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",150
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",36
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",265
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",553
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2260
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",100
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",296
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",500
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1162
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",814
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",136
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",36
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",949
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",131
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",900
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",5355
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",360
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14462
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2340
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",816
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",323
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",288353
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",76
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",488
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",6609
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",213
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",889
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",304
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",205
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",111
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",258
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7486
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7446
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1693
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",50
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",296
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",576
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2148
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",124
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6315
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",50
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13362
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1500
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",986
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",477
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",568
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",152
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",261
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3556
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",477
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",111
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",130
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",131
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2148
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",203
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1622
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",152
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",50
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9508
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",712611
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5316
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",28
"2012-03-26","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1764
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19465
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",50
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373176
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",6609
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71542
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36895
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",949
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3562
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71542
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2093
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",362
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2318
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4686
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",226
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",934
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2318
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",24
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1381
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1530
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2018-07-11","UNKNOWN","Order","Unknown","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",679003
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7538
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",71
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1622
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",192
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",988
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2293
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",192
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",561
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
