"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"HUMAN_OBSERVATION",23080
"2011-06-10",6,"LIVING_SPECIMEN",12676
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",9098377
"2011-06-10",6,"UNKNOWN",3725683
"2011-06-10",7,"FOSSIL_SPECIMEN",1302
"2011-06-10",7,"HUMAN_OBSERVATION",128
"2011-06-10",7,"LIVING_SPECIMEN",2255
"2011-06-10",7,"OBSERVATION",114640
"2011-06-10",7,"PRESERVED_SPECIMEN",109832
"2011-06-10",7,"UNKNOWN",7424
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",22059
"2011-09-05",0,"HUMAN_OBSERVATION",11
"2011-09-05",0,"LIVING_SPECIMEN",68
"2011-09-05",0,"OBSERVATION",365
"2011-09-05",0,"PRESERVED_SPECIMEN",229338
"2011-09-05",0,"UNKNOWN",7114
"2011-09-05",1,"FOSSIL_SPECIMEN",675743
"2011-09-05",1,"HUMAN_OBSERVATION",95336
"2011-09-05",1,"LITERATURE",153
"2011-09-05",1,"LIVING_SPECIMEN",113
"2011-09-05",1,"OBSERVATION",66911350
"2011-09-05",1,"PRESERVED_SPECIMEN",20533138
"2011-09-05",1,"UNKNOWN",3094846
"2011-09-05",2,"PRESERVED_SPECIMEN",251
"2011-09-05",3,"FOSSIL_SPECIMEN",650
"2011-09-05",3,"HUMAN_OBSERVATION",239
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"PRESERVED_SPECIMEN",100040
"2011-09-05",3,"UNKNOWN",39
"2011-09-05",4,"FOSSIL_SPECIMEN",47383
"2011-09-05",4,"HUMAN_OBSERVATION",2370
"2011-09-05",4,"PRESERVED_SPECIMEN",90005
"2011-09-05",4,"UNKNOWN",64435
"2011-09-05",5,"FOSSIL_SPECIMEN",271
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2011-09-05",5,"LIVING_SPECIMEN",5841
"2011-09-05",5,"PRESERVED_SPECIMEN",399070
"2011-09-05",5,"UNKNOWN",66975
"2011-09-05",6,"FOSSIL_SPECIMEN",455517
"2011-09-05",6,"HUMAN_OBSERVATION",53661
"2011-09-05",6,"LIVING_SPECIMEN",12677
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"PRESERVED_SPECIMEN",9102297
"2011-09-05",6,"UNKNOWN",3725683
"2011-09-05",7,"FOSSIL_SPECIMEN",1302
"2011-09-05",7,"HUMAN_OBSERVATION",140
"2011-09-05",7,"LIVING_SPECIMEN",2255
"2011-09-05",7,"OBSERVATION",114640
"2011-09-05",7,"PRESERVED_SPECIMEN",109832
"2011-09-05",7,"UNKNOWN",7424
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2012-01-18",0,"FOSSIL_SPECIMEN",22094
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2012-01-18",0,"LIVING_SPECIMEN",68
"2012-01-18",0,"OBSERVATION",365
"2012-01-18",0,"PRESERVED_SPECIMEN",254139
"2012-01-18",0,"UNKNOWN",6742
"2012-01-18",1,"FOSSIL_SPECIMEN",688549
"2012-01-18",1,"HUMAN_OBSERVATION",95904
"2012-01-18",1,"LITERATURE",153
"2012-01-18",1,"LIVING_SPECIMEN",113
"2012-01-18",1,"OBSERVATION",66911395
"2012-01-18",1,"PRESERVED_SPECIMEN",22443497
"2012-01-18",1,"UNKNOWN",3018406
"2012-01-18",3,"FOSSIL_SPECIMEN",668
"2012-01-18",3,"HUMAN_OBSERVATION",239
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",100062
"2012-01-18",3,"UNKNOWN",39
"2012-01-18",4,"FOSSIL_SPECIMEN",47408
"2012-01-18",4,"HUMAN_OBSERVATION",2370
"2012-01-18",4,"PRESERVED_SPECIMEN",89996
"2012-01-18",4,"UNKNOWN",64435
"2012-01-18",5,"FOSSIL_SPECIMEN",273
"2012-01-18",5,"HUMAN_OBSERVATION",5
"2012-01-18",5,"LIVING_SPECIMEN",5847
"2012-01-18",5,"PRESERVED_SPECIMEN",403147
"2012-01-18",5,"UNKNOWN",67149
"2012-01-18",6,"FOSSIL_SPECIMEN",458601
"2012-01-18",6,"HUMAN_OBSERVATION",53805
"2012-01-18",6,"LIVING_SPECIMEN",12672
"2012-01-18",6,"OBSERVATION",22
"2012-01-18",6,"PRESERVED_SPECIMEN",9496638
"2012-01-18",6,"UNKNOWN",3746897
"2012-01-18",7,"FOSSIL_SPECIMEN",1307
"2012-01-18",7,"HUMAN_OBSERVATION",140
"2012-01-18",7,"LIVING_SPECIMEN",2255
"2012-01-18",7,"OBSERVATION",114640
"2012-01-18",7,"PRESERVED_SPECIMEN",109886
"2012-01-18",7,"UNKNOWN",7424
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-03-26",0,"FOSSIL_SPECIMEN",22094
"2012-03-26",0,"HUMAN_OBSERVATION",27
"2012-03-26",0,"LIVING_SPECIMEN",68
"2012-03-26",0,"OBSERVATION",365
"2012-03-26",0,"PRESERVED_SPECIMEN",200777
"2012-03-26",0,"UNKNOWN",6379
"2012-03-26",1,"FOSSIL_SPECIMEN",688549
"2012-03-26",1,"HUMAN_OBSERVATION",98765
"2012-03-26",1,"LITERATURE",153
"2012-03-26",1,"LIVING_SPECIMEN",113
"2012-03-26",1,"OBSERVATION",66551728
"2012-03-26",1,"PRESERVED_SPECIMEN",20309695
"2012-03-26",1,"UNKNOWN",3065239
"2012-03-26",2,"UNKNOWN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",668
"2012-03-26",3,"HUMAN_OBSERVATION",239
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"PRESERVED_SPECIMEN",51557
"2012-03-26",3,"UNKNOWN",37
"2012-03-26",4,"FOSSIL_SPECIMEN",47408
"2012-03-26",4,"HUMAN_OBSERVATION",2381
"2012-03-26",4,"PRESERVED_SPECIMEN",65151
"2012-03-26",4,"UNKNOWN",35069
"2012-03-26",5,"FOSSIL_SPECIMEN",273
"2012-03-26",5,"HUMAN_OBSERVATION",122
"2012-03-26",5,"LIVING_SPECIMEN",5847
"2012-03-26",5,"PRESERVED_SPECIMEN",359344
"2012-03-26",5,"UNKNOWN",67126
"2012-03-26",6,"FOSSIL_SPECIMEN",458601
"2012-03-26",6,"HUMAN_OBSERVATION",54942
"2012-03-26",6,"LIVING_SPECIMEN",11439
"2012-03-26",6,"OBSERVATION",22
"2012-03-26",6,"PRESERVED_SPECIMEN",9161966
"2012-03-26",6,"UNKNOWN",3685274
"2012-03-26",7,"FOSSIL_SPECIMEN",1307
"2012-03-26",7,"HUMAN_OBSERVATION",141
"2012-03-26",7,"LIVING_SPECIMEN",2255
"2012-03-26",7,"OBSERVATION",114640
"2012-03-26",7,"PRESERVED_SPECIMEN",109818
"2012-03-26",7,"UNKNOWN",7110
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-07-13",0,"FOSSIL_SPECIMEN",22179
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"LIVING_SPECIMEN",68
"2012-07-13",0,"OBSERVATION",489
"2012-07-13",0,"PRESERVED_SPECIMEN",264983
"2012-07-13",0,"UNKNOWN",6576
"2012-07-13",1,"FOSSIL_SPECIMEN",732032
"2012-07-13",1,"HUMAN_OBSERVATION",111355
"2012-07-13",1,"LITERATURE",153
"2012-07-13",1,"LIVING_SPECIMEN",113
"2012-07-13",1,"OBSERVATION",97557427
"2012-07-13",1,"PRESERVED_SPECIMEN",22475819
"2012-07-13",1,"UNKNOWN",2480944
"2012-07-13",2,"UNKNOWN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",668
"2012-07-13",3,"HUMAN_OBSERVATION",239
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"PRESERVED_SPECIMEN",52060
"2012-07-13",3,"UNKNOWN",38
"2012-07-13",4,"FOSSIL_SPECIMEN",49404
"2012-07-13",4,"HUMAN_OBSERVATION",2410
"2012-07-13",4,"PRESERVED_SPECIMEN",87470
"2012-07-13",4,"UNKNOWN",35069
"2012-07-13",5,"FOSSIL_SPECIMEN",273
"2012-07-13",5,"HUMAN_OBSERVATION",448
"2012-07-13",5,"LIVING_SPECIMEN",5847
"2012-07-13",5,"PRESERVED_SPECIMEN",368237
"2012-07-13",5,"UNKNOWN",67126
"2012-07-13",6,"FOSSIL_SPECIMEN",458673
"2012-07-13",6,"HUMAN_OBSERVATION",60536
"2012-07-13",6,"LIVING_SPECIMEN",36039
"2012-07-13",6,"OBSERVATION",22
"2012-07-13",6,"PRESERVED_SPECIMEN",9544300
"2012-07-13",6,"UNKNOWN",3688256
"2012-07-13",7,"FOSSIL_SPECIMEN",1331
"2012-07-13",7,"HUMAN_OBSERVATION",182
"2012-07-13",7,"LIVING_SPECIMEN",2255
"2012-07-13",7,"OBSERVATION",114640
"2012-07-13",7,"PRESERVED_SPECIMEN",109989
"2012-07-13",7,"UNKNOWN",7111
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-10-31",0,"FOSSIL_SPECIMEN",22179
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"LIVING_SPECIMEN",68
"2012-10-31",0,"OBSERVATION",381
"2012-10-31",0,"PRESERVED_SPECIMEN",182870
"2012-10-31",0,"UNKNOWN",5273
"2012-10-31",1,"FOSSIL_SPECIMEN",732032
"2012-10-31",1,"HUMAN_OBSERVATION",119810
"2012-10-31",1,"LITERATURE",153
"2012-10-31",1,"LIVING_SPECIMEN",113
"2012-10-31",1,"OBSERVATION",97557535
"2012-10-31",1,"PRESERVED_SPECIMEN",22065854
"2012-10-31",1,"UNKNOWN",2126557
"2012-10-31",2,"UNKNOWN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",668
"2012-10-31",3,"HUMAN_OBSERVATION",240
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"PRESERVED_SPECIMEN",52061
"2012-10-31",3,"UNKNOWN",38
"2012-10-31",4,"FOSSIL_SPECIMEN",49404
"2012-10-31",4,"HUMAN_OBSERVATION",2420
"2012-10-31",4,"PRESERVED_SPECIMEN",87698
"2012-10-31",4,"UNKNOWN",35069
"2012-10-31",5,"FOSSIL_SPECIMEN",273
"2012-10-31",5,"HUMAN_OBSERVATION",702
"2012-10-31",5,"LIVING_SPECIMEN",5847
"2012-10-31",5,"PRESERVED_SPECIMEN",439022
"2012-10-31",5,"UNKNOWN",67126
"2012-10-31",6,"FOSSIL_SPECIMEN",458673
"2012-10-31",6,"HUMAN_OBSERVATION",64354
"2012-10-31",6,"LIVING_SPECIMEN",45390
"2012-10-31",6,"OBSERVATION",25
"2012-10-31",6,"PRESERVED_SPECIMEN",9877041
"2012-10-31",6,"UNKNOWN",3688998
"2012-10-31",7,"FOSSIL_SPECIMEN",1331
"2012-10-31",7,"HUMAN_OBSERVATION",209
"2012-10-31",7,"LIVING_SPECIMEN",2255
"2012-10-31",7,"OBSERVATION",114640
"2012-10-31",7,"PRESERVED_SPECIMEN",110783
"2012-10-31",7,"UNKNOWN",7111
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-12-11",0,"FOSSIL_SPECIMEN",22182
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"LIVING_SPECIMEN",68
"2012-12-11",0,"OBSERVATION",381
"2012-12-11",0,"PRESERVED_SPECIMEN",181082
"2012-12-11",0,"UNKNOWN",4985
"2012-12-11",1,"FOSSIL_SPECIMEN",753411
"2012-12-11",1,"HUMAN_OBSERVATION",137069
"2012-12-11",1,"LITERATURE",153
"2012-12-11",1,"LIVING_SPECIMEN",113
"2012-12-11",1,"OBSERVATION",97557527
"2012-12-11",1,"PRESERVED_SPECIMEN",19248073
"2012-12-11",1,"UNKNOWN",2125162
"2012-12-11",2,"UNKNOWN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",668
"2012-12-11",3,"HUMAN_OBSERVATION",241
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",4954
"2012-12-11",3,"UNKNOWN",38
"2012-12-11",4,"FOSSIL_SPECIMEN",49404
"2012-12-11",4,"HUMAN_OBSERVATION",2424
"2012-12-11",4,"PRESERVED_SPECIMEN",59907
"2012-12-11",4,"UNKNOWN",6101
"2012-12-11",5,"FOSSIL_SPECIMEN",273
"2012-12-11",5,"HUMAN_OBSERVATION",890
"2012-12-11",5,"LIVING_SPECIMEN",5847
"2012-12-11",5,"PRESERVED_SPECIMEN",445053
"2012-12-11",5,"UNKNOWN",64342
"2012-12-11",6,"FOSSIL_SPECIMEN",458674
"2012-12-11",6,"HUMAN_OBSERVATION",66154
"2012-12-11",6,"LIVING_SPECIMEN",44211
"2012-12-11",6,"OBSERVATION",25
"2012-12-11",6,"PRESERVED_SPECIMEN",9716160
"2012-12-11",6,"UNKNOWN",3282239
"2012-12-11",7,"FOSSIL_SPECIMEN",1331
"2012-12-11",7,"HUMAN_OBSERVATION",214
"2012-12-11",7,"LIVING_SPECIMEN",2255
"2012-12-11",7,"OBSERVATION",114640
"2012-12-11",7,"PRESERVED_SPECIMEN",115014
"2012-12-11",7,"UNKNOWN",1584
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-02-20",0,"FOSSIL_SPECIMEN",22182
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"LIVING_SPECIMEN",68
"2013-02-20",0,"OBSERVATION",381
"2013-02-20",0,"PRESERVED_SPECIMEN",183865
"2013-02-20",0,"UNKNOWN",4648
"2013-02-20",1,"FOSSIL_SPECIMEN",753411
"2013-02-20",1,"HUMAN_OBSERVATION",139328
"2013-02-20",1,"LITERATURE",153
"2013-02-20",1,"LIVING_SPECIMEN",113
"2013-02-20",1,"OBSERVATION",97557527
"2013-02-20",1,"PRESERVED_SPECIMEN",20631284
"2013-02-20",1,"UNKNOWN",1457922
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"UNKNOWN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",668
"2013-02-20",3,"HUMAN_OBSERVATION",226
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"PRESERVED_SPECIMEN",4966
"2013-02-20",3,"UNKNOWN",30
"2013-02-20",4,"FOSSIL_SPECIMEN",49404
"2013-02-20",4,"HUMAN_OBSERVATION",579
"2013-02-20",4,"PRESERVED_SPECIMEN",61844
"2013-02-20",4,"UNKNOWN",6047
"2013-02-20",5,"FOSSIL_SPECIMEN",273
"2013-02-20",5,"HUMAN_OBSERVATION",985
"2013-02-20",5,"LIVING_SPECIMEN",5847
"2013-02-20",5,"PRESERVED_SPECIMEN",460636
"2013-02-20",5,"UNKNOWN",64311
"2013-02-20",6,"FOSSIL_SPECIMEN",454600
"2013-02-20",6,"HUMAN_OBSERVATION",35476
"2013-02-20",6,"LIVING_SPECIMEN",44208
"2013-02-20",6,"OBSERVATION",25
"2013-02-20",6,"PRESERVED_SPECIMEN",9750455
"2013-02-20",6,"UNKNOWN",3284639
"2013-02-20",7,"FOSSIL_SPECIMEN",1331
"2013-02-20",7,"HUMAN_OBSERVATION",194
"2013-02-20",7,"LIVING_SPECIMEN",2255
"2013-02-20",7,"OBSERVATION",114640
"2013-02-20",7,"PRESERVED_SPECIMEN",115332
"2013-02-20",7,"UNKNOWN",1574
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-05-21",0,"FOSSIL_SPECIMEN",22182
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"LIVING_SPECIMEN",68
"2013-05-21",0,"OBSERVATION",381
"2013-05-21",0,"PRESERVED_SPECIMEN",183341
"2013-05-21",0,"UNKNOWN",4681
"2013-05-21",1,"FOSSIL_SPECIMEN",691060
"2013-05-21",1,"HUMAN_OBSERVATION",183192
"2013-05-21",1,"LITERATURE",153
"2013-05-21",1,"LIVING_SPECIMEN",113
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",97557527
"2013-05-21",1,"PRESERVED_SPECIMEN",22067345
"2013-05-21",1,"UNKNOWN",2300513
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",668
"2013-05-21",3,"HUMAN_OBSERVATION",227
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",4966
"2013-05-21",3,"UNKNOWN",30
"2013-05-21",4,"FOSSIL_SPECIMEN",49404
"2013-05-21",4,"HUMAN_OBSERVATION",597
"2013-05-21",4,"PRESERVED_SPECIMEN",61878
"2013-05-21",4,"UNKNOWN",6047
"2013-05-21",5,"FOSSIL_SPECIMEN",273
"2013-05-21",5,"HUMAN_OBSERVATION",1313
"2013-05-21",5,"LIVING_SPECIMEN",5847
"2013-05-21",5,"PRESERVED_SPECIMEN",461534
"2013-05-21",5,"UNKNOWN",64311
"2013-05-21",6,"FOSSIL_SPECIMEN",454600
"2013-05-21",6,"HUMAN_OBSERVATION",39161
"2013-05-21",6,"LIVING_SPECIMEN",44208
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",6,"PRESERVED_SPECIMEN",9765533
"2013-05-21",6,"UNKNOWN",1362132
"2013-05-21",7,"FOSSIL_SPECIMEN",1331
"2013-05-21",7,"HUMAN_OBSERVATION",205
"2013-05-21",7,"LIVING_SPECIMEN",2255
"2013-05-21",7,"OBSERVATION",114640
"2013-05-21",7,"PRESERVED_SPECIMEN",115351
"2013-05-21",7,"UNKNOWN",1574
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-07-09",0,"FOSSIL_SPECIMEN",22202
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",0,"LIVING_SPECIMEN",68
"2013-07-09",0,"OBSERVATION",381
"2013-07-09",0,"PRESERVED_SPECIMEN",188727
"2013-07-09",0,"UNKNOWN",4935
"2013-07-09",1,"FOSSIL_SPECIMEN",905710
"2013-07-09",1,"HUMAN_OBSERVATION",183192
"2013-07-09",1,"LITERATURE",153
"2013-07-09",1,"LIVING_SPECIMEN",113
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",97589846
"2013-07-09",1,"PRESERVED_SPECIMEN",24935693
"2013-07-09",1,"UNKNOWN",1297189
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",668
"2013-07-09",3,"HUMAN_OBSERVATION",227
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"PRESERVED_SPECIMEN",52087
"2013-07-09",3,"UNKNOWN",30
"2013-07-09",4,"FOSSIL_SPECIMEN",49404
"2013-07-09",4,"HUMAN_OBSERVATION",597
"2013-07-09",4,"PRESERVED_SPECIMEN",90460
"2013-07-09",4,"UNKNOWN",34891
"2013-07-09",5,"FOSSIL_SPECIMEN",273
"2013-07-09",5,"HUMAN_OBSERVATION",1313
"2013-07-09",5,"LIVING_SPECIMEN",5847
"2013-07-09",5,"PRESERVED_SPECIMEN",469307
"2013-07-09",5,"UNKNOWN",64312
"2013-07-09",6,"FOSSIL_SPECIMEN",454600
"2013-07-09",6,"HUMAN_OBSERVATION",39161
"2013-07-09",6,"LIVING_SPECIMEN",45382
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",6,"PRESERVED_SPECIMEN",10274944
"2013-07-09",6,"UNKNOWN",1414543
"2013-07-09",7,"FOSSIL_SPECIMEN",1331
"2013-07-09",7,"HUMAN_OBSERVATION",205
"2013-07-09",7,"LIVING_SPECIMEN",2255
"2013-07-09",7,"OBSERVATION",114640
"2013-07-09",7,"PRESERVED_SPECIMEN",115889
"2013-07-09",7,"UNKNOWN",1900
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"FOSSIL_SPECIMEN",22202
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"LIVING_SPECIMEN",68
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"PRESERVED_SPECIMEN",194833
"2013-09-10",0,"UNKNOWN",4935
"2013-09-10",1,"FOSSIL_SPECIMEN",905710
"2013-09-10",1,"HUMAN_OBSERVATION",101736712
"2013-09-10",1,"LITERATURE",153
"2013-09-10",1,"LIVING_SPECIMEN",113
"2013-09-10",1,"MACHINE_OBSERVATION",181600
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",9247012
"2013-09-10",1,"PRESERVED_SPECIMEN",25043330
"2013-09-10",1,"UNKNOWN",1297223
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",668
"2013-09-10",3,"HUMAN_OBSERVATION",227
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"PRESERVED_SPECIMEN",52087
"2013-09-10",3,"UNKNOWN",30
"2013-09-10",4,"FOSSIL_SPECIMEN",49404
"2013-09-10",4,"HUMAN_OBSERVATION",597
"2013-09-10",4,"PRESERVED_SPECIMEN",90461
"2013-09-10",4,"UNKNOWN",34891
"2013-09-10",5,"FOSSIL_SPECIMEN",273
"2013-09-10",5,"HUMAN_OBSERVATION",1313
"2013-09-10",5,"LIVING_SPECIMEN",5847
"2013-09-10",5,"PRESERVED_SPECIMEN",470613
"2013-09-10",5,"UNKNOWN",64312
"2013-09-10",6,"FOSSIL_SPECIMEN",454600
"2013-09-10",6,"HUMAN_OBSERVATION",39161
"2013-09-10",6,"LIVING_SPECIMEN",54996
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"PRESERVED_SPECIMEN",10240362
"2013-09-10",6,"UNKNOWN",1414543
"2013-09-10",7,"FOSSIL_SPECIMEN",1331
"2013-09-10",7,"HUMAN_OBSERVATION",205
"2013-09-10",7,"LIVING_SPECIMEN",2255
"2013-09-10",7,"OBSERVATION",114640
"2013-09-10",7,"PRESERVED_SPECIMEN",115867
"2013-09-10",7,"UNKNOWN",1900
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-12-20",0,"FOSSIL_SPECIMEN",23810
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"LIVING_SPECIMEN",68
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"PRESERVED_SPECIMEN",172474
"2013-12-20",0,"UNKNOWN",3678
"2013-12-20",1,"FOSSIL_SPECIMEN",933851
"2013-12-20",1,"HUMAN_OBSERVATION",101769191
"2013-12-20",1,"LITERATURE",153
"2013-12-20",1,"LIVING_SPECIMEN",113
"2013-12-20",1,"MACHINE_OBSERVATION",181600
"2013-12-20",1,"MATERIAL_SAMPLE",11091
"2013-12-20",1,"OBSERVATION",9214616
"2013-12-20",1,"PRESERVED_SPECIMEN",27195744
"2013-12-20",1,"UNKNOWN",988950
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",668
"2013-12-20",3,"HUMAN_OBSERVATION",227
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",52087
"2013-12-20",3,"UNKNOWN",30
"2013-12-20",4,"FOSSIL_SPECIMEN",49419
"2013-12-20",4,"HUMAN_OBSERVATION",597
"2013-12-20",4,"PRESERVED_SPECIMEN",90472
"2013-12-20",4,"UNKNOWN",34891
"2013-12-20",5,"FOSSIL_SPECIMEN",273
"2013-12-20",5,"HUMAN_OBSERVATION",1313
"2013-12-20",5,"LIVING_SPECIMEN",5847
"2013-12-20",5,"PRESERVED_SPECIMEN",470616
"2013-12-20",5,"UNKNOWN",64312
"2013-12-20",6,"FOSSIL_SPECIMEN",456615
"2013-12-20",6,"HUMAN_OBSERVATION",39161
"2013-12-20",6,"LIVING_SPECIMEN",54996
"2013-12-20",6,"OBSERVATION",26
"2013-12-20",6,"PRESERVED_SPECIMEN",10264479
"2013-12-20",6,"UNKNOWN",1396739
"2013-12-20",7,"FOSSIL_SPECIMEN",1332
"2013-12-20",7,"HUMAN_OBSERVATION",205
"2013-12-20",7,"LIVING_SPECIMEN",2255
"2013-12-20",7,"OBSERVATION",114640
"2013-12-20",7,"PRESERVED_SPECIMEN",115842
"2013-12-20",7,"UNKNOWN",1900
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2014-03-28",0,"FOSSIL_SPECIMEN",23826
"2014-03-28",0,"HUMAN_OBSERVATION",36
"2014-03-28",0,"LIVING_SPECIMEN",68
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"PRESERVED_SPECIMEN",1017968
"2014-03-28",0,"UNKNOWN",2990
"2014-03-28",1,"FOSSIL_SPECIMEN",1073439
"2014-03-28",1,"HUMAN_OBSERVATION",101969635
"2014-03-28",1,"LITERATURE",153
"2014-03-28",1,"LIVING_SPECIMEN",113
"2014-03-28",1,"MACHINE_OBSERVATION",181600
"2014-03-28",1,"MATERIAL_SAMPLE",11091
"2014-03-28",1,"OBSERVATION",9214619
"2014-03-28",1,"PRESERVED_SPECIMEN",29074307
"2014-03-28",1,"UNKNOWN",954919
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",668
"2014-03-28",3,"HUMAN_OBSERVATION",240
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",54817
"2014-03-28",3,"UNKNOWN",29
"2014-03-28",4,"FOSSIL_SPECIMEN",49421
"2014-03-28",4,"HUMAN_OBSERVATION",786
"2014-03-28",4,"PRESERVED_SPECIMEN",191502
"2014-03-28",4,"UNKNOWN",6045
"2014-03-28",5,"FOSSIL_SPECIMEN",273
"2014-03-28",5,"HUMAN_OBSERVATION",3432
"2014-03-28",5,"LIVING_SPECIMEN",5847
"2014-03-28",5,"PRESERVED_SPECIMEN",634576
"2014-03-28",5,"UNKNOWN",49645
"2014-03-28",6,"FOSSIL_SPECIMEN",457021
"2014-03-28",6,"HUMAN_OBSERVATION",80276
"2014-03-28",6,"LIVING_SPECIMEN",53816
"2014-03-28",6,"OBSERVATION",26
"2014-03-28",6,"PRESERVED_SPECIMEN",12800245
"2014-03-28",6,"UNKNOWN",1346213
"2014-03-28",7,"FOSSIL_SPECIMEN",1358
"2014-03-28",7,"HUMAN_OBSERVATION",319
"2014-03-28",7,"LIVING_SPECIMEN",2255
"2014-03-28",7,"OBSERVATION",114640
"2014-03-28",7,"PRESERVED_SPECIMEN",116678
"2014-03-28",7,"UNKNOWN",1574
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-09-08",0,"FOSSIL_SPECIMEN",25835
