"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2700
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1954
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",228503
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537257
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",112
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",143
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75560
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28763
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1547641
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",43388
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1253576
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15804
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16565
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87067
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",129
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14974
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",233
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12299
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1643
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13990
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32239
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63062
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",632986
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128071
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",227
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2180
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4498292
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",877253
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",38192
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41349
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12793
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47311
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",19804
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1341
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45311
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",428929
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19385
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",187208
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",225
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2930
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",475211
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",627827
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5177
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1402806
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",872858
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42095
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",332624
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193778
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",769702
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2112
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",195
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6392338
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29020
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",253
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",178
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22057
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",150763
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15891
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4368
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33810
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3100
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",372629
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1131
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3747
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207072
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",606
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",198
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36614
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34294
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58977
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34089
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",703
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",607
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18000
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5775
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",202
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23288
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4907
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11086
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",809717
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58302
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50988
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4035
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23915
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98487
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98809
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24763
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2071
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",145
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",231322
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",850729
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",65
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",174
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",768
"2012-12-11","UNKNOWN","Family","Unknown","YearMonth",18
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",1092
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",34
"2012-12-11","UNKNOWN","Species","Unknown","YearMonth",232
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",668
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",770
"2012-12-11","UNKNOWN","Order","Unknown","YearMonth",10
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2643
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2149
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",72782
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",11684
"2012-12-11","UNKNOWN","Order","Unknown","YearMonthDay",39
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",347958
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",30043
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",19
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",957
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1327
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonth",76
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",146523
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",4936
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",4987
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",400308
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",687
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",21545
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",113360
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",3592
"2012-12-11","UNKNOWN","Phylum","Unknown","YearMonth",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",15691
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1637
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",30
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",72
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",31
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",457693
"2012-12-11","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2012-12-11","UNKNOWN","Family","Unknown","YearOnly",4
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonth",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3223
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",116
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",13
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",977
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",298
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Order","Unknown","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",67
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",10814
"2012-12-11","UNKNOWN","Class","Unknown","Unknown",611
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",17
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",262
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",19
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",702
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",34
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",252065
"2012-12-11","UNKNOWN","Class","Unknown","YearMonth",4
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",13288
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonth",76
"2012-12-11","UNKNOWN","Class","Unknown","YearMonthDay",25
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",293
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",4794
"2012-12-11","UNKNOWN","Order","Unknown","Unknown",107
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5959
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1872
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9256
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",10302
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102447
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111400
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",170
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",36
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3921
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",14816
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",119515
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",39
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",393574
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",948
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",688
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1925840
"2012-12-11","UNKNOWN","Phylum","Unknown","Unknown",294
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",22
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8848
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142338
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",20
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",421
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",962
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",980
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15873
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5432
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",792
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5607
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6966
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",127
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",350
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209014
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13322
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",371236
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24138
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",54
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27296
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",218
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",280086
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",156
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7030
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14321
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1082
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2143
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",232
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",108917
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20058
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4935
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",258
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",849
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6151
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",401
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",33
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",46
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",622
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",287
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",455
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18579
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",286
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",933
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",521
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",45
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1790
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2013-02-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14720
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3280
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131657
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",793
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",463
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",326
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",292
"2013-02-20","LITERATURE","Genus","Unknown","Unknown",31
"2013-02-20","LITERATURE","Species","Unknown","Unknown",81
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",30
"2013-02-20","LITERATURE","Infraspecies","Unknown","Unknown",2
"2013-02-20","LITERATURE","Species","Unknown","YearMonth",1
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonth",1
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",91
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",6553
"2013-02-20","LIVING_SPECIMEN","Family","Unknown","Unknown",139
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",878
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",18545
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3178
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",114
"2013-02-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8292
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8611
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2277
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",238
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1039
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3110
"2013-02-20","OBSERVATION","Class","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",189
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",57
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",13296
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-02-20","OBSERVATION","Class","Unknown","YearMonthDay",26
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1509
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",963
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",202107
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8588445
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12046
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",57
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",387
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1060
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3756
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",56566
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2043
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",6
