"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",538
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1058
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4396
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168369
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1092
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",607
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",63
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14789
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",193
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3761
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",12
"2012-07-13","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",622
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",11576
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",20
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1635
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",77
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2128
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",21
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",2063
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",836
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",191
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",791
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",2568
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",818
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",1271
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",120
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2088
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",48
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",1071
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",25
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2246
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4358
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",217
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",891
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54041
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40714
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2077
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",147
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",650
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5640
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1305
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23646
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20581
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",677
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1042
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1260
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",198
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2342
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4679
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",421
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",832
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",63
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1054
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1092
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14796
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",607
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",193
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3727
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4397
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168428
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",12
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",11576
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",622
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",20
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1635
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2128
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",77
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",791
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",2562
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",2064
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",1271
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",192
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2083
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",811
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",48
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1071
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",25
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",21
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",833
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",87
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",133
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5781
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55088
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1308
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2155
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20873
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",147
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4553
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23771
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1062
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",779
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1220
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",245
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1472
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2055
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4420
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",931
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",673
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40822
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167862
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1054
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4297
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1092
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",607
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",63
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",193
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14801
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3727
