"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"HUMAN_OBSERVATION",29135
"2012-10-31",4,"OBSERVATION",2705
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",34
"2012-10-31",5,"LIVING_SPECIMEN",15
"2012-10-31",5,"OCCURRENCE",9
"2012-10-31",5,"PRESERVED_SPECIMEN",1447
"2012-10-31",6,"LIVING_SPECIMEN",83
"2012-10-31",6,"OCCURRENCE",3570
"2012-10-31",6,"HUMAN_OBSERVATION",25
"2012-10-31",6,"OBSERVATION",29
"2012-10-31",6,"FOSSIL_SPECIMEN",128
"2012-10-31",6,"PRESERVED_SPECIMEN",110909
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OCCURRENCE",1280
"2012-12-11",0,"HUMAN_OBSERVATION",678
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"FOSSIL_SPECIMEN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",248
"2012-12-11",1,"PRESERVED_SPECIMEN",57361
"2012-12-11",1,"MATERIAL_CITATION",21
"2012-12-11",1,"OCCURRENCE",4336
"2012-12-11",1,"HUMAN_OBSERVATION",165258
"2012-12-11",1,"OBSERVATION",13820
"2012-12-11",1,"FOSSIL_SPECIMEN",133
"2012-12-11",2,"OCCURRENCE",16
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2012-12-11",3,"LIVING_SPECIMEN",9
"2012-12-11",3,"OCCURRENCE",17
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",34
"2012-12-11",4,"OCCURRENCE",2985
"2012-12-11",4,"HUMAN_OBSERVATION",28451
"2012-12-11",4,"OBSERVATION",2705
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1447
"2012-12-11",5,"LIVING_SPECIMEN",15
"2012-12-11",5,"OCCURRENCE",9
"2012-12-11",6,"PRESERVED_SPECIMEN",110951
"2012-12-11",6,"LIVING_SPECIMEN",83
"2012-12-11",6,"OCCURRENCE",3480
"2012-12-11",6,"HUMAN_OBSERVATION",25
"2012-12-11",6,"OBSERVATION",29
"2012-12-11",6,"FOSSIL_SPECIMEN",128
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"HUMAN_OBSERVATION",678
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",11
"2013-02-20",0,"PRESERVED_SPECIMEN",248
"2013-02-20",0,"OCCURRENCE",1280
"2013-02-20",1,"OCCURRENCE",3961
"2013-02-20",1,"HUMAN_OBSERVATION",165260
"2013-02-20",1,"OBSERVATION",13820
"2013-02-20",1,"FOSSIL_SPECIMEN",133
"2013-02-20",1,"PRESERVED_SPECIMEN",57678
"2013-02-20",1,"MATERIAL_CITATION",21
"2013-02-20",2,"OCCURRENCE",16
"2013-02-20",3,"OCCURRENCE",17
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",20
"2013-02-20",3,"LIVING_SPECIMEN",9
"2013-02-20",4,"OCCURRENCE",2985
"2013-02-20",4,"HUMAN_OBSERVATION",28451
"2013-02-20",4,"OBSERVATION",2705
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",34
"2013-02-20",5,"LIVING_SPECIMEN",15
"2013-02-20",5,"OCCURRENCE",9
"2013-02-20",5,"PRESERVED_SPECIMEN",1453
"2013-02-20",6,"LIVING_SPECIMEN",83
"2013-02-20",6,"OCCURRENCE",3441
"2013-02-20",6,"HUMAN_OBSERVATION",25
"2013-02-20",6,"OBSERVATION",29
"2013-02-20",6,"FOSSIL_SPECIMEN",101
"2013-02-20",6,"PRESERVED_SPECIMEN",110964
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",123
"2013-05-21",0,"PRESERVED_SPECIMEN",249
"2013-05-21",0,"OCCURRENCE",1280
"2013-05-21",0,"HUMAN_OBSERVATION",678
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",139
"2013-05-21",1,"PRESERVED_SPECIMEN",58579
"2013-05-21",1,"OCCURRENCE",4219
"2013-05-21",1,"HUMAN_OBSERVATION",165277
"2013-05-21",1,"OBSERVATION",13820
"2013-05-21",1,"MATERIAL_CITATION",21
"2013-05-21",2,"OCCURRENCE",16
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",20
"2013-05-21",3,"OCCURRENCE",17
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-05-21",4,"FOSSIL_SPECIMEN",4444
"2013-05-21",4,"PRESERVED_SPECIMEN",34
"2013-05-21",4,"OCCURRENCE",2985
"2013-05-21",4,"HUMAN_OBSERVATION",28451
"2013-05-21",4,"OBSERVATION",2705
"2013-05-21",5,"PRESERVED_SPECIMEN",1455
"2013-05-21",5,"OCCURRENCE",9
"2013-05-21",5,"LIVING_SPECIMEN",15
"2013-05-21",6,"FOSSIL_SPECIMEN",101
"2013-05-21",6,"PRESERVED_SPECIMEN",110980
"2013-05-21",6,"OCCURRENCE",3442
"2013-05-21",6,"HUMAN_OBSERVATION",25
"2013-05-21",6,"LIVING_SPECIMEN",85
"2013-05-21",6,"OBSERVATION",29
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"OCCURRENCE",1276
"2013-07-09",0,"HUMAN_OBSERVATION",678
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",123
"2013-07-09",0,"PRESERVED_SPECIMEN",254
"2013-07-09",1,"MATERIAL_CITATION",21
"2013-07-09",1,"OCCURRENCE",3677
"2013-07-09",1,"HUMAN_OBSERVATION",165277
"2013-07-09",1,"OBSERVATION",13820
"2013-07-09",1,"FOSSIL_SPECIMEN",159
"2013-07-09",1,"PRESERVED_SPECIMEN",58902
"2013-07-09",2,"OCCURRENCE",16
"2013-07-09",3,"LIVING_SPECIMEN",9
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2013-07-09",4,"OCCURRENCE",2985
"2013-07-09",4,"HUMAN_OBSERVATION",28451
"2013-07-09",4,"OBSERVATION",2705
"2013-07-09",4,"FOSSIL_SPECIMEN",4444
"2013-07-09",4,"PRESERVED_SPECIMEN",34
"2013-07-09",5,"LIVING_SPECIMEN",15
"2013-07-09",5,"OCCURRENCE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",1514
"2013-07-09",6,"LIVING_SPECIMEN",85
"2013-07-09",6,"OCCURRENCE",3442
"2013-07-09",6,"HUMAN_OBSERVATION",24
"2013-07-09",6,"OBSERVATION",29
"2013-07-09",6,"FOSSIL_SPECIMEN",101
"2013-07-09",6,"PRESERVED_SPECIMEN",110994
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",254
"2013-09-10",0,"MACHINE_OBSERVATION",11
"2013-09-10",0,"OCCURRENCE",1274
"2013-09-10",0,"HUMAN_OBSERVATION",678
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",123
"2013-09-10",1,"FOSSIL_SPECIMEN",159
"2013-09-10",1,"PRESERVED_SPECIMEN",59026
"2013-09-10",1,"MACHINE_OBSERVATION",220
"2013-09-10",1,"MATERIAL_CITATION",21
"2013-09-10",1,"OCCURRENCE",3677
"2013-09-10",1,"HUMAN_OBSERVATION",191494
"2013-09-10",1,"OBSERVATION",1633
"2013-09-10",2,"OCCURRENCE",16
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2013-09-10",3,"LIVING_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",4444
"2013-09-10",4,"PRESERVED_SPECIMEN",34
"2013-09-10",4,"OCCURRENCE",1449
"2013-09-10",4,"HUMAN_OBSERVATION",28711
"2013-09-10",4,"OBSERVATION",2587
"2013-09-10",5,"PRESERVED_SPECIMEN",1512
"2013-09-10",5,"LIVING_SPECIMEN",15
"2013-09-10",5,"OCCURRENCE",3
"2013-09-10",6,"FOSSIL_SPECIMEN",101
"2013-09-10",6,"PRESERVED_SPECIMEN",111015
"2013-09-10",6,"LIVING_SPECIMEN",85
"2013-09-10",6,"OCCURRENCE",3442
"2013-09-10",6,"HUMAN_OBSERVATION",26
"2013-09-10",6,"OBSERVATION",29
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",254
"2013-12-20",0,"MACHINE_OBSERVATION",11
"2013-12-20",0,"OCCURRENCE",20
"2013-12-20",0,"HUMAN_OBSERVATION",678
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",123
"2013-12-20",1,"PRESERVED_SPECIMEN",60938
"2013-12-20",1,"MACHINE_OBSERVATION",220
"2013-12-20",1,"OCCURRENCE",2503
"2013-12-20",1,"HUMAN_OBSERVATION",191494
"2013-12-20",1,"OBSERVATION",1633
"2013-12-20",1,"MATERIAL_CITATION",21
"2013-12-20",1,"FOSSIL_SPECIMEN",159
"2013-12-20",2,"OCCURRENCE",16
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2013-12-20",3,"LIVING_SPECIMEN",9
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",34
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",4,"HUMAN_OBSERVATION",28011
"2013-12-20",4,"OBSERVATION",2587
"2013-12-20",4,"FOSSIL_SPECIMEN",4444
"2013-12-20",5,"PRESERVED_SPECIMEN",1502
"2013-12-20",5,"LIVING_SPECIMEN",15
"2013-12-20",5,"OCCURRENCE",3
"2013-12-20",6,"FOSSIL_SPECIMEN",101
"2013-12-20",6,"PRESERVED_SPECIMEN",111006
"2013-12-20",6,"LIVING_SPECIMEN",82
"2013-12-20",6,"OCCURRENCE",3442
"2013-12-20",6,"HUMAN_OBSERVATION",26
"2013-12-20",6,"OBSERVATION",29
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"OCCURRENCE",19
"2014-03-28",0,"HUMAN_OBSERVATION",738
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",123
"2014-03-28",0,"PRESERVED_SPECIMEN",770
"2014-03-28",0,"MACHINE_OBSERVATION",11
"2014-03-28",1,"OCCURRENCE",2566
"2014-03-28",1,"HUMAN_OBSERVATION",191646
"2014-03-28",1,"OBSERVATION",1637
"2014-03-28",1,"MATERIAL_CITATION",21
"2014-03-28",1,"FOSSIL_SPECIMEN",159
"2014-03-28",1,"PRESERVED_SPECIMEN",63320
"2014-03-28",1,"MACHINE_OBSERVATION",220
"2014-03-28",2,"OCCURRENCE",8
"2014-03-28",3,"LIVING_SPECIMEN",25
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2014-03-28",4,"PRESERVED_SPECIMEN",58
"2014-03-28",4,"HUMAN_OBSERVATION",33731
"2014-03-28",4,"OBSERVATION",2587
"2014-03-28",4,"FOSSIL_SPECIMEN",4642
"2014-03-28",5,"PRESERVED_SPECIMEN",1797
"2014-03-28",5,"OCCURRENCE",4
"2014-03-28",5,"LIVING_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",111780
"2014-03-28",6,"OCCURRENCE",3460
"2014-03-28",6,"HUMAN_OBSERVATION",27
"2014-03-28",6,"LIVING_SPECIMEN",84
"2014-03-28",6,"OBSERVATION",29
"2014-03-28",6,"FOSSIL_SPECIMEN",101
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",183
"2014-09-08",0,"PRESERVED_SPECIMEN",345
"2014-09-08",0,"MACHINE_OBSERVATION",11
"2014-09-08",0,"OCCURRENCE",285
"2014-09-08",0,"HUMAN_OBSERVATION",738
"2014-09-08",1,"HUMAN_OBSERVATION",214826
"2014-09-08",1,"OBSERVATION",1738
"2014-09-08",1,"MATERIAL_CITATION",16
"2014-09-08",1,"FOSSIL_SPECIMEN",178
"2014-09-08",1,"PRESERVED_SPECIMEN",60445
"2014-09-08",1,"MACHINE_OBSERVATION",220
"2014-09-08",1,"OCCURRENCE",5609
"2014-09-08",2,"OCCURRENCE",8
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",25
"2014-09-08",3,"OCCURRENCE",33
"2014-09-08",4,"OCCURRENCE",24
"2014-09-08",4,"HUMAN_OBSERVATION",34232
"2014-09-08",4,"OBSERVATION",2587
"2014-09-08",4,"FOSSIL_SPECIMEN",4642
"2014-09-08",4,"PRESERVED_SPECIMEN",34
"2014-09-08",5,"OCCURRENCE",302
"2014-09-08",5,"PRESERVED_SPECIMEN",1571
"2014-09-08",5,"LIVING_SPECIMEN",15
"2014-09-08",6,"OCCURRENCE",3869
"2014-09-08",6,"HUMAN_OBSERVATION",290
"2014-09-08",6,"OBSERVATION",26
"2014-09-08",6,"FOSSIL_SPECIMEN",119
"2014-09-08",6,"PRESERVED_SPECIMEN",111187
"2014-09-08",6,"LIVING_SPECIMEN",85
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2015-01-19",0,"FOSSIL_SPECIMEN",163
"2015-01-19",0,"PRESERVED_SPECIMEN",304
"2015-01-19",0,"OCCURRENCE",286
"2015-01-19",0,"HUMAN_OBSERVATION",738
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",1,"MACHINE_OBSERVATION",220
"2015-01-19",1,"MATERIAL_SAMPLE",20
"2015-01-19",1,"FOSSIL_SPECIMEN",240
"2015-01-19",1,"PRESERVED_SPECIMEN",61715
"2015-01-19",1,"OCCURRENCE",5942
"2015-01-19",1,"HUMAN_OBSERVATION",215264
"2015-01-19",1,"OBSERVATION",1738
"2015-01-19",1,"MATERIAL_CITATION",16
"2015-01-19",2,"OCCURRENCE",8
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",93
"2015-01-19",3,"LIVING_SPECIMEN",25
"2015-01-19",4,"FOSSIL_SPECIMEN",4642
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2015-01-19",4,"OCCURRENCE",46
"2015-01-19",4,"HUMAN_OBSERVATION",34232
"2015-01-19",4,"OBSERVATION",2587
"2015-01-19",5,"PRESERVED_SPECIMEN",1593
"2015-01-19",5,"OCCURRENCE",301
"2015-01-19",5,"LIVING_SPECIMEN",15
"2015-01-19",6,"FOSSIL_SPECIMEN",119
"2015-01-19",6,"PRESERVED_SPECIMEN",112551
"2015-01-19",6,"OCCURRENCE",4056
"2015-01-19",6,"HUMAN_OBSERVATION",290
"2015-01-19",6,"LIVING_SPECIMEN",85
"2015-01-19",6,"OBSERVATION",26
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"HUMAN_OBSERVATION",738
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2015-04-09",0,"FOSSIL_SPECIMEN",188
"2015-04-09",0,"PRESERVED_SPECIMEN",334
"2015-04-09",0,"OCCURRENCE",288
"2015-04-09",1,"OCCURRENCE",5761
"2015-04-09",1,"HUMAN_OBSERVATION",215264
"2015-04-09",1,"OBSERVATION",1738
"2015-04-09",1,"MATERIAL_CITATION",16
"2015-04-09",1,"MACHINE_OBSERVATION",220
"2015-04-09",1,"MATERIAL_SAMPLE",20
"2015-04-09",1,"FOSSIL_SPECIMEN",239
"2015-04-09",1,"PRESERVED_SPECIMEN",66065
"2015-04-09",2,"OCCURRENCE",8
"2015-04-09",3,"OCCURRENCE",93
"2015-04-09",3,"LIVING_SPECIMEN",25
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"OCCURRENCE",46
"2015-04-09",4,"HUMAN_OBSERVATION",34232
"2015-04-09",4,"OBSERVATION",2587
"2015-04-09",4,"FOSSIL_SPECIMEN",4642
"2015-04-09",4,"PRESERVED_SPECIMEN",34
"2015-04-09",5,"OCCURRENCE",301
"2015-04-09",5,"LIVING_SPECIMEN",15
"2015-04-09",5,"PRESERVED_SPECIMEN",1601
"2015-04-09",6,"PRESERVED_SPECIMEN",112433
"2015-04-09",6,"OCCURRENCE",4056
"2015-04-09",6,"HUMAN_OBSERVATION",290
"2015-04-09",6,"LIVING_SPECIMEN",85
"2015-04-09",6,"OBSERVATION",26
"2015-04-09",6,"FOSSIL_SPECIMEN",120
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"OCCURRENCE",288
"2015-07-03",0,"HUMAN_OBSERVATION",738
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",134
"2015-07-03",0,"PRESERVED_SPECIMEN",369
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2015-07-03",1,"MATERIAL_CITATION",16
"2015-07-03",1,"OCCURRENCE",5761
"2015-07-03",1,"HUMAN_OBSERVATION",215283
"2015-07-03",1,"OBSERVATION",1738
"2015-07-03",1,"MATERIAL_SAMPLE",20
"2015-07-03",1,"FOSSIL_SPECIMEN",243
"2015-07-03",1,"PRESERVED_SPECIMEN",66506
"2015-07-03",1,"MACHINE_OBSERVATION",220
"2015-07-03",2,"OCCURRENCE",8
"2015-07-03",3,"LIVING_SPECIMEN",35
"2015-07-03",3,"OCCURRENCE",93
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",25
"2015-07-03",4,"OCCURRENCE",46
"2015-07-03",4,"HUMAN_OBSERVATION",34536
"2015-07-03",4,"OBSERVATION",2587
"2015-07-03",4,"FOSSIL_SPECIMEN",4642
"2015-07-03",4,"PRESERVED_SPECIMEN",36
"2015-07-03",5,"LIVING_SPECIMEN",15
"2015-07-03",5,"OCCURRENCE",301
"2015-07-03",5,"PRESERVED_SPECIMEN",2380
"2015-07-03",6,"LIVING_SPECIMEN",85
"2015-07-03",6,"OCCURRENCE",4056
"2015-07-03",6,"HUMAN_OBSERVATION",290
"2015-07-03",6,"OBSERVATION",26
"2015-07-03",6,"FOSSIL_SPECIMEN",173
"2015-07-03",6,"PRESERVED_SPECIMEN",113885
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2015-10-01",0,"OCCURRENCE",19
"2015-10-01",0,"HUMAN_OBSERVATION",738
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",134
"2015-10-01",0,"PRESERVED_SPECIMEN",602
"2015-10-01",1,"PRESERVED_SPECIMEN",67912
"2015-10-01",1,"MACHINE_OBSERVATION",220
"2015-10-01",1,"OCCURRENCE",2657
"2015-10-01",1,"HUMAN_OBSERVATION",215299
"2015-10-01",1,"OBSERVATION",1737
"2015-10-01",1,"MATERIAL_CITATION",17
"2015-10-01",1,"MATERIAL_SAMPLE",172
"2015-10-01",1,"FOSSIL_SPECIMEN",250
"2015-10-01",2,"OCCURRENCE",8
"2015-10-01",3,"PRESERVED_SPECIMEN",37
"2015-10-01",3,"LIVING_SPECIMEN",38
"2015-10-01",3,"OCCURRENCE",60
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",38
"2015-10-01",4,"OCCURRENCE",22
"2015-10-01",4,"HUMAN_OBSERVATION",34536
"2015-10-01",4,"OBSERVATION",2587
"2015-10-01",4,"FOSSIL_SPECIMEN",4664
"2015-10-01",5,"PRESERVED_SPECIMEN",1911
"2015-10-01",5,"LIVING_SPECIMEN",15
"2015-10-01",5,"OCCURRENCE",3
"2015-10-01",6,"PRESERVED_SPECIMEN",120005
"2015-10-01",6,"LIVING_SPECIMEN",85
"2015-10-01",6,"OCCURRENCE",3536
"2015-10-01",6,"HUMAN_OBSERVATION",292
"2015-10-01",6,"OBSERVATION",26
"2015-10-01",6,"FOSSIL_SPECIMEN",174
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",134
"2016-01-04",0,"PRESERVED_SPECIMEN",572
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",0,"OCCURRENCE",19
"2016-01-04",0,"HUMAN_OBSERVATION",738
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",3272
"2016-01-04",1,"FOSSIL_SPECIMEN",245
"2016-01-04",1,"PRESERVED_SPECIMEN",81152
"2016-01-04",1,"MACHINE_OBSERVATION",221
"2016-01-04",1,"OCCURRENCE",2654
"2016-01-04",1,"HUMAN_OBSERVATION",407239
"2016-01-04",1,"OBSERVATION",1751
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",2,"OCCURRENCE",8
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",37
"2016-01-04",3,"OCCURRENCE",60
"2016-01-04",3,"LIVING_SPECIMEN",38
"2016-01-04",4,"FOSSIL_SPECIMEN",4664
"2016-01-04",4,"PRESERVED_SPECIMEN",38
"2016-01-04",4,"OCCURRENCE",22
"2016-01-04",4,"HUMAN_OBSERVATION",34536
"2016-01-04",4,"OBSERVATION",2587
"2016-01-04",5,"PRESERVED_SPECIMEN",1909
"2016-01-04",5,"OCCURRENCE",3
"2016-01-04",5,"LIVING_SPECIMEN",43
"2016-01-04",6,"FOSSIL_SPECIMEN",174
"2016-01-04",6,"PRESERVED_SPECIMEN",117901
"2016-01-04",6,"OCCURRENCE",3536
"2016-01-04",6,"HUMAN_OBSERVATION",285
"2016-01-04",6,"LIVING_SPECIMEN",85
"2016-01-04",6,"OBSERVATION",26
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"FOSSIL_SPECIMEN",134
"2016-04-05",0,"PRESERVED_SPECIMEN",583
"2016-04-05",0,"OCCURRENCE",19
"2016-04-05",0,"HUMAN_OBSERVATION",738
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",1,"MACHINE_OBSERVATION",222
"2016-04-05",1,"MATERIAL_SAMPLE",172
"2016-04-05",1,"FOSSIL_SPECIMEN",247
"2016-04-05",1,"PRESERVED_SPECIMEN",85189
"2016-04-05",1,"OCCURRENCE",2649
"2016-04-05",1,"HUMAN_OBSERVATION",407380
"2016-04-05",1,"OBSERVATION",1820
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",2,"OCCURRENCE",8
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",37
"2016-04-05",3,"OCCURRENCE",60
"2016-04-05",3,"LIVING_SPECIMEN",38
"2016-04-05",4,"FOSSIL_SPECIMEN",4664
"2016-04-05",4,"PRESERVED_SPECIMEN",40
"2016-04-05",4,"OCCURRENCE",22
"2016-04-05",4,"HUMAN_OBSERVATION",34536
"2016-04-05",4,"OBSERVATION",2587
"2016-04-05",5,"PRESERVED_SPECIMEN",1921
"2016-04-05",5,"OCCURRENCE",3
"2016-04-05",5,"LIVING_SPECIMEN",43
"2016-04-05",6,"FOSSIL_SPECIMEN",174
"2016-04-05",6,"PRESERVED_SPECIMEN",118405
"2016-04-05",6,"OCCURRENCE",3539
"2016-04-05",6,"HUMAN_OBSERVATION",214
"2016-04-05",6,"LIVING_SPECIMEN",85
"2016-04-05",6,"OBSERVATION",26
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"OCCURRENCE",19
"2016-07-04",0,"HUMAN_OBSERVATION",738
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",132
"2016-07-04",0,"PRESERVED_SPECIMEN",590
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",1,"OCCURRENCE",2545
"2016-07-04",1,"HUMAN_OBSERVATION",407612
"2016-07-04",1,"OBSERVATION",1737
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",172
"2016-07-04",1,"FOSSIL_SPECIMEN",244
"2016-07-04",1,"PRESERVED_SPECIMEN",85624
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2016-07-04",2,"OCCURRENCE",8
"2016-07-04",3,"OCCURRENCE",60
"2016-07-04",3,"LIVING_SPECIMEN",38
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",37
"2016-07-04",4,"OCCURRENCE",22
"2016-07-04",4,"HUMAN_OBSERVATION",34536
"2016-07-04",4,"OBSERVATION",2587
"2016-07-04",4,"FOSSIL_SPECIMEN",4664
"2016-07-04",4,"PRESERVED_SPECIMEN",40
"2016-07-04",5,"OCCURRENCE",3
"2016-07-04",5,"LIVING_SPECIMEN",43
"2016-07-04",5,"PRESERVED_SPECIMEN",1921
"2016-07-04",6,"OCCURRENCE",3539
"2016-07-04",6,"HUMAN_OBSERVATION",375
"2016-07-04",6,"LIVING_SPECIMEN",85
"2016-07-04",6,"OBSERVATION",26
"2016-07-04",6,"FOSSIL_SPECIMEN",174
"2016-07-04",6,"PRESERVED_SPECIMEN",118422
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",132
"2016-10-07",0,"PRESERVED_SPECIMEN",608
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2016-10-07",0,"OCCURRENCE",19
"2016-10-07",0,"HUMAN_OBSERVATION",738
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",1,"OBSERVATION",1737
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",248
"2016-10-07",1,"PRESERVED_SPECIMEN",106630
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2016-10-07",1,"MATERIAL_SAMPLE",172
"2016-10-07",1,"OCCURRENCE",2592
"2016-10-07",1,"HUMAN_OBSERVATION",407698
"2016-10-07",2,"OCCURRENCE",8
"2016-10-07",3,"LIVING_SPECIMEN",38
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",37
"2016-10-07",3,"OCCURRENCE",60
"2016-10-07",4,"HUMAN_OBSERVATION",34536
"2016-10-07",4,"OBSERVATION",2587
