"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",26099
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",8
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4927
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4281
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",886
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7654
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",765
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",34
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",19
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",504
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",3
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",150
"2014-09-08","OCCURRENCE","Order","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",19
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",504
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",26
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",6135
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1124
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",13870
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",65533
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2579
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",204
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",26099
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",8
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4927
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4281
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",886
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7654
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4361
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",765
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",34
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",171
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2579
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",204
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",26099
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4927
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4281
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",19
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7654
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4361
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",765
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",34
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",504
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Class","Georeferenced","YearOnly",26
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6135
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",65533
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1124
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",13870
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",886
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",171
"2015-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",886
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2579
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",26099
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7654
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",8
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4927
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",765
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",19
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",504
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4361
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",34
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",26
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",13870
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",6135
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",65533
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1124
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",204
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4281
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",171
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7654
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4361
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",765
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",34
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",504
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",26
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6135
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",65533
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1124
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13870
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4281
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",886
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2579
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",204
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",26099
"2015-10-01","OBSERVATION","Order","Georeferenced","YearOnly",8
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4927
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",19
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",171
"2015-10-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",443
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2440
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",765
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",19
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",504
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4361
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",34
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",26
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",13870
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",6135
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",65533
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1124
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",204
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",8
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4281
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",886
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2579
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",26099
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7654
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4927
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",171
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
