"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11541
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1648
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",364
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1577
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2838
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4331
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1445
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5536
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",284
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",775
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1091
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",793
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",579
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",427
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",606
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",75
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",126
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",307
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2208
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2117
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",392
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",34
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",69
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1455
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",19
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",11
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",81
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",3540
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",441
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",684
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",4
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",2658
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",70
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",176
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",35
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",814
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1029
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5546
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2135
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",258
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1121
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2725
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1638
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2848
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11564
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",405
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6755
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",416
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",513
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",763
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",579
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",94
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",75
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",126
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",307
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2117
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",70
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",392
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",176
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",35
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",814
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2191
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",34
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",81
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",69
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1455
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",19
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",11
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3539
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",444
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",683
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2679
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2139
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6801
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1024
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1110
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5452
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2717
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1645
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2853
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11717
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",803
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",506
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",416
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",579
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",94
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",75
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",307
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",126
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1637
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",190
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",34
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",176
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",330
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
