"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1663
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2081
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",4583
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",272
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",111
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",109
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2820
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",106
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",469
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2590
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15030
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",386
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2562
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",940
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3347
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",160
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",497
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",82
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",862
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",323
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7609
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",181
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",401
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2677
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2180
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",281
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",568
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",26
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3522
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7732
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2829
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",160
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",488
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",287
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2354
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",583
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",948
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",191
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",319
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",454
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",212
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4692
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4699
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",640
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3010
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1053
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",236
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",559
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46097
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",85
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1894
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",148
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",72
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",106
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1084
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",889
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",401
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1534
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2381
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1522
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",438
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1226
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",256
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11753
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",796
"2017-04-12","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1248
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",4498
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",323
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",110
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",374
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",795
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",40
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",269
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",77
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",117
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1043
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",893
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",957
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3703
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",533
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4501
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2117
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",454
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",212
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",40
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1800
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1233
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1374
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3274
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1510
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",6653
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",990
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7957
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2470
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",191
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",4109
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",212
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1237
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12379
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",374
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1017
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",875
