"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"UNKNOWN",6
"2012-03-26",0,"UNKNOWN",2
"2015-04-09",0,"HUMAN_OBSERVATION",135
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2016-01-04",4,"UNKNOWN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",390
"2012-07-13",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",39
"2007-12-19",5,"PRESERVED_SPECIMEN",379
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",12
"2013-05-21",4,"OBSERVATION",2
"2015-07-03",7,"FOSSIL_SPECIMEN",1018
"2008-04-01",6,"PRESERVED_SPECIMEN",650
"2011-06-10",0,"HUMAN_OBSERVATION",109
"2013-02-20",7,"OBSERVATION",2025
"2009-09-25",1,"UNKNOWN",247
"2007-12-19",1,"UNKNOWN",443
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"HUMAN_OBSERVATION",213
"2016-01-04",0,"HUMAN_OBSERVATION",135
"2008-06-27",0,"UNKNOWN",9
"2010-04-01",4,"UNKNOWN",8
"2014-09-08",7,"FOSSIL_SPECIMEN",1012
"2012-01-18",7,"UNKNOWN",3416
"2009-12-16",4,"OBSERVATION",2
"2015-04-09",0,"OBSERVATION",180
"2009-04-06",4,"UNKNOWN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",1497
"2012-07-13",1,"PRESERVED_SPECIMEN",10462
"2010-11-17",0,"UNKNOWN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",305
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"HUMAN_OBSERVATION",7845
"2010-04-01",4,"HUMAN_OBSERVATION",52
"2015-04-09",5,"UNKNOWN",3
"2008-06-27",6,"LIVING_SPECIMEN",3
"2009-06-17",7,"HUMAN_OBSERVATION",1725
"2011-06-10",5,"PRESERVED_SPECIMEN",490
"2012-03-26",5,"PRESERVED_SPECIMEN",509
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"FOSSIL_SPECIMEN",1425
"2011-06-10",0,"OBSERVATION",180
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",7
"2012-12-11",4,"OBSERVATION",2
"2016-01-04",0,"OBSERVATION",180
"2013-05-21",0,"PRESERVED_SPECIMEN",19
"2014-03-28",7,"FOSSIL_SPECIMEN",1012
"2014-09-08",7,"HUMAN_OBSERVATION",7845
"2012-03-26",1,"UNKNOWN",267
"2015-04-09",1,"HUMAN_OBSERVATION",2487
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",213
"2008-12-17",4,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",829
"2007-12-19",6,"PRESERVED_SPECIMEN",629
"2009-09-25",1,"OBSERVATION",32
"2015-01-19",6,"LIVING_SPECIMEN",11
"2008-06-27",1,"PRESERVED_SPECIMEN",5159
"2015-07-03",7,"OBSERVATION",1829
"2010-04-01",4,"OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"UNKNOWN",1
"2013-12-20",4,"HUMAN_OBSERVATION",213
"2009-06-17",7,"OBSERVATION",2190
"2011-06-10",1,"HUMAN_OBSERVATION",85
"2009-04-06",4,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",437
"2016-01-04",1,"HUMAN_OBSERVATION",2883
"2008-06-27",1,"UNKNOWN",1263
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"OBSERVATION",1829
"2013-05-21",6,"LIVING_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",7717
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2013-07-09",0,"HUMAN_OBSERVATION",135
"2015-10-01",4,"OBSERVATION",2
"2013-09-10",3,"UNKNOWN",10354
"2010-11-17",1,"UNKNOWN",713
"2015-01-19",1,"PRESERVED_SPECIMEN",20129
"2010-07-26",1,"PRESERVED_SPECIMEN",7349
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",119
"2015-04-09",6,"UNKNOWN",110
"2011-06-10",6,"PRESERVED_SPECIMEN",1046
"2012-01-18",4,"HUMAN_OBSERVATION",213
"2012-03-26",6,"PRESERVED_SPECIMEN",1132
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"OBSERVATION",7709
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2016-01-04",1,"OBSERVATION",7706
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"PRESERVED_SPECIMEN",10235
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",47
"2012-10-31",0,"UNKNOWN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",538
"2013-02-20",0,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"OBSERVATION",180
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",44
"2008-10-10",4,"UNKNOWN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",135
"2012-01-18",4,"OBSERVATION",2
"2012-10-31",0,"HUMAN_OBSERVATION",135
"2013-02-20",0,"UNKNOWN",1
"2008-12-17",6,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2015-01-19",7,"HUMAN_OBSERVATION",7845
"2010-11-17",6,"PRESERVED_SPECIMEN",994
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2008-10-10",0,"HUMAN_OBSERVATION",6
"2010-04-01",6,"UNKNOWN",125
"2010-07-26",7,"HUMAN_OBSERVATION",2433
"2014-03-28",4,"HUMAN_OBSERVATION",213
"2011-09-05",0,"UNKNOWN",2
"2008-04-01",4,"UNKNOWN",6
"2015-04-09",7,"FOSSIL_SPECIMEN",1018
"2009-04-06",6,"UNKNOWN",142
"2013-07-09",1,"HUMAN_OBSERVATION",2040
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-05-21",7,"HUMAN_OBSERVATION",7420
"2009-12-16",7,"UNKNOWN",1679
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2015-04-09",7,"UNKNOWN",29
"2011-09-05",0,"HUMAN_OBSERVATION",103
"2012-10-31",5,"PRESERVED_SPECIMEN",533
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",4822
"2012-10-31",0,"OBSERVATION",180
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",6
"2013-09-10",0,"HUMAN_OBSERVATION",135
"2015-01-19",7,"OBSERVATION",1829
"2016-01-04",7,"FOSSIL_SPECIMEN",1045
"2010-07-26",7,"OBSERVATION",2050
"2014-03-28",4,"OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",313
"2009-12-16",7,"HUMAN_OBSERVATION",1725
"2011-06-10",7,"UNKNOWN",3416
"2012-03-26",3,"UNKNOWN",10720
"2012-10-31",1,"UNKNOWN",266
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",3663
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2013-02-20",1,"PRESERVED_SPECIMEN",9851
"2013-07-09",1,"OBSERVATION",7763
"2016-01-04",7,"UNKNOWN",2
"2015-07-03",0,"UNKNOWN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2013-05-21",7,"OBSERVATION",2025
"2014-09-08",0,"PRESERVED_SPECIMEN",28
"2011-09-05",5,"PRESERVED_SPECIMEN",490
"2009-06-17",0,"UNKNOWN",7
"2011-09-05",0,"OBSERVATION",180
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",2040
"2013-02-20",1,"UNKNOWN",115
"2009-09-25",4,"UNKNOWN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",481
"2013-09-10",5,"PRESERVED_SPECIMEN",538
"2007-12-19",4,"UNKNOWN",4
"2011-02-21",0,"OBSERVATION",180
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",7420
"2013-09-10",0,"OBSERVATION",180
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2010-04-01",7,"UNKNOWN",3416
"2014-09-08",0,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",271
"2015-07-03",6,"LIVING_SPECIMEN",11
