"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",131
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2160
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",108
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1974
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1826
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3271
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",79
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10979
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",633
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2007
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1599
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",143
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",354
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",987
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",939
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",729
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",415
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1127
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",941
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1384
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2160
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1682
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2055
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",980
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2412
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",633
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1043
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1180
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",415
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5992
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1061
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",301
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",3244
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",611
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1105
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",229
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2158
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3289
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2160
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",99
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1974
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5659
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1180
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2022
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4539
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",218
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",42
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1381
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1063
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",5659
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1101
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",920
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",348
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1180
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1043
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",603
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2932
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",464
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5659
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",229
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4539
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",464
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",124
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1849
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4539
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",229
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",307
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2531
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
