"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",4,"UNKNOWN",885
"2015-04-09",0,"PRESERVED_SPECIMEN",5260
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"OBSERVATION",21
"2012-03-26",1,"HUMAN_OBSERVATION",2632
"2013-02-20",3,"UNKNOWN",18491
"2014-09-08",6,"MACHINE_OBSERVATION",13
"2009-04-06",0,"LITERATURE",3
"2009-09-25",6,"UNKNOWN",11360
"2011-02-21",7,"PRESERVED_SPECIMEN",423
"2013-09-10",7,"PRESERVED_SPECIMEN",447
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2007-12-19",6,"UNKNOWN",8693
"2008-06-27",5,"UNKNOWN",699
"2010-11-17",0,"OBSERVATION",81
"2014-03-28",7,"HUMAN_OBSERVATION",6513
"2014-09-08",2,"UNKNOWN",36
"2011-09-05",3,"UNKNOWN",18491
"2008-04-01",7,"UNKNOWN",44
"2009-12-16",1,"LITERATURE",14
"2010-04-01",5,"LIVING_SPECIMEN",312
"2015-04-09",5,"OBSERVATION",209
"2013-07-09",4,"HUMAN_OBSERVATION",947
"2008-04-01",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"UNKNOWN",18491
"2012-07-13",6,"PRESERVED_SPECIMEN",189650
"2013-09-10",7,"UNKNOWN",9825
"2010-11-17",5,"UNKNOWN",1320
"2012-07-13",1,"OBSERVATION",9981
"2015-01-19",5,"PRESERVED_SPECIMEN",6277
"2009-04-06",5,"LIVING_SPECIMEN",312
"2009-09-25",6,"HUMAN_OBSERVATION",2244
"2012-12-11",0,"PRESERVED_SPECIMEN",8349
"2015-01-19",1,"FOSSIL_SPECIMEN",3189
"2016-01-04",0,"PRESERVED_SPECIMEN",5952
"2010-07-26",5,"PRESERVED_SPECIMEN",5292
"2010-07-26",1,"FOSSIL_SPECIMEN",2615
"2008-12-17",4,"PRESERVED_SPECIMEN",175
"2009-12-16",6,"LIVING_SPECIMEN",106
"2011-06-10",5,"OBSERVATION",209
"2011-06-10",6,"FOSSIL_SPECIMEN",196
"2012-03-26",1,"OBSERVATION",41056
"2012-03-26",6,"FOSSIL_SPECIMEN",196
"2012-07-13",2,"UNKNOWN",72
"2012-10-31",3,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",230
"2008-12-17",0,"FOSSIL_SPECIMEN",17
"2015-01-19",1,"UNKNOWN",58416
"2015-10-01",5,"LIVING_SPECIMEN",313
"2012-12-11",0,"UNKNOWN",6090
"2012-12-11",1,"LITERATURE",14
"2016-01-04",1,"LITERATURE",4
"2010-07-26",1,"UNKNOWN",46214
"2010-11-17",1,"HUMAN_OBSERVATION",2624
"2016-01-04",5,"OBSERVATION",209
"2008-10-10",3,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",5436
"2014-03-28",7,"OBSERVATION",21
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",7892
"2013-05-21",1,"FOSSIL_SPECIMEN",2687
"2012-03-26",6,"UNKNOWN",12283
"2012-10-31",4,"UNKNOWN",890
"2015-04-09",6,"HUMAN_OBSERVATION",2297
"2008-12-17",0,"UNKNOWN",422
"2009-06-17",3,"PRESERVED_SPECIMEN",193
"2013-02-20",4,"PRESERVED_SPECIMEN",159
"2013-12-20",5,"LIVING_SPECIMEN",313
"2009-04-06",0,"PRESERVED_SPECIMEN",13577
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",20
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2009-09-25",6,"OBSERVATION",5
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2013-05-21",1,"UNKNOWN",71382
"2015-07-03",3,"UNKNOWN",9457
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",137905
"2010-04-01",1,"LITERATURE",14
"2012-12-11",6,"LIVING_SPECIMEN",164
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",232
"2008-06-27",1,"OBSERVATION",11109
"2008-10-10",4,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",139580
"2011-09-05",3,"OBSERVATION",2
"2013-07-09",5,"UNKNOWN",1276
"2015-04-09",1,"PRESERVED_SPECIMEN",313467
"2008-04-01",3,"OBSERVATION",2
"2011-06-10",6,"HUMAN_OBSERVATION",2244
"2012-10-31",4,"HUMAN_OBSERVATION",947
"2013-02-20",4,"UNKNOWN",890
"2015-10-01",0,"PRESERVED_SPECIMEN",6263
"2008-12-17",0,"HUMAN_OBSERVATION",443
"2009-04-06",1,"LITERATURE",14
"2009-09-25",7,"UNKNOWN",26
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"MACHINE_OBSERVATION",9408
"2007-12-19",7,"UNKNOWN",60
"2011-02-21",3,"OBSERVATION",2
"2013-09-10",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",2312
"2008-06-27",6,"UNKNOWN",9780
"2008-10-10",4,"HUMAN_OBSERVATION",48
"2010-11-17",1,"OBSERVATION",40661
"2010-11-17",6,"FOSSIL_SPECIMEN",196
"2014-09-08",3,"UNKNOWN",9440
"2009-09-25",3,"LIVING_SPECIMEN",24
"2011-09-05",4,"UNKNOWN",778
"2007-12-19",3,"LIVING_SPECIMEN",8
"2010-04-01",6,"LIVING_SPECIMEN",104
"2013-12-20",0,"PRESERVED_SPECIMEN",4776
"2015-04-09",6,"OBSERVATION",5
"2015-10-01",0,"UNKNOWN",3252
"2013-07-09",5,"HUMAN_OBSERVATION",12
"2008-04-01",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",778
"2012-07-13",7,"PRESERVED_SPECIMEN",557
"2013-02-20",0,"HUMAN_OBSERVATION",544
"2010-11-17",6,"UNKNOWN",11607
"2015-01-19",6,"PRESERVED_SPECIMEN",195137
"2009-04-06",6,"LIVING_SPECIMEN",85
"2009-09-25",7,"HUMAN_OBSERVATION",6493
"2012-12-11",1,"PRESERVED_SPECIMEN",237396
"2016-01-04",1,"PRESERVED_SPECIMEN",362358
"2010-07-26",6,"PRESERVED_SPECIMEN",179727
"2014-03-28",3,"PRESERVED_SPECIMEN",183
"2015-01-19",6,"MACHINE_OBSERVATION",13
"2011-09-05",4,"HUMAN_OBSERVATION",947
"2013-12-20",0,"UNKNOWN",6027
"2008-12-17",5,"PRESERVED_SPECIMEN",5530
"2011-06-10",6,"OBSERVATION",10
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2012-03-26",7,"FOSSIL_SPECIMEN",6
"2012-07-13",3,"UNKNOWN",18491
"2008-12-17",1,"FOSSIL_SPECIMEN",2293
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2015-01-19",2,"UNKNOWN",36
"2015-10-01",6,"LIVING_SPECIMEN",230
"2011-02-21",4,"HUMAN_OBSERVATION",835
"2012-12-11",1,"UNKNOWN",15749
"2013-09-10",4,"HUMAN_OBSERVATION",947
"2008-10-10",0,"LITERATURE",3
"2016-01-04",6,"OBSERVATION",6
"2013-05-21",6,"PRESERVED_SPECIMEN",200189
"2015-07-03",4,"PRESERVED_SPECIMEN",128
"2010-04-01",1,"PRESERVED_SPECIMEN",140937
"2015-07-03",0,"FOSSIL_SPECIMEN",301
"2012-03-26",7,"UNKNOWN",9857
"2012-10-31",5,"UNKNOWN",1302
"2015-04-09",7,"HUMAN_OBSERVATION",6513
"2008-12-17",1,"UNKNOWN",33542
"2009-06-17",4,"PRESERVED_SPECIMEN",162
"2012-01-18",0,"PRESERVED_SPECIMEN",10867
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2013-02-20",5,"PRESERVED_SPECIMEN",5423
"2013-07-09",5,"OBSERVATION",209
"2013-07-09",6,"FOSSIL_SPECIMEN",175
"2013-12-20",6,"LIVING_SPECIMEN",144
"2009-04-06",1,"PRESERVED_SPECIMEN",93208
"2011-06-10",3,"LIVING_SPECIMEN",34
"2012-03-26",3,"LIVING_SPECIMEN",34
"2013-02-20",0,"OBSERVATION",76
"2013-02-20",1,"FOSSIL_SPECIMEN",2706
"2009-09-25",7,"OBSERVATION",21
"2013-05-21",2,"UNKNOWN",72
"2015-07-03",4,"UNKNOWN",749
"2007-12-19",3,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",345
"2012-12-11",7,"LIVING_SPECIMEN",7
"2014-09-08",4,"PRESERVED_SPECIMEN",85
"2016-01-04",7,"LIVING_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",311
"2014-09-08",0,"FOSSIL_SPECIMEN",249
"2009-06-17",4,"UNKNOWN",22
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",5763
"2013-07-09",6,"UNKNOWN",7237
"2011-06-10",7,"HUMAN_OBSERVATION",12988
"2013-02-20",5,"UNKNOWN",1276
"2015-10-01",1,"PRESERVED_SPECIMEN",371582
"2013-07-09",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",7287
"2008-06-27",7,"UNKNOWN",13
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2014-09-08",4,"UNKNOWN",749
"2009-09-25",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",1320
"2015-07-03",0,"HUMAN_OBSERVATION",446
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",333784
"2015-04-09",7,"OBSERVATION",21
"2015-10-01",1,"UNKNOWN",7448
"2009-06-17",0,"HUMAN_OBSERVATION",443
"2013-07-09",6,"HUMAN_OBSERVATION",2359
"2008-04-01",5,"LIVING_SPECIMEN",311
"2011-02-21",5,"UNKNOWN",1320
"2013-02-20",1,"HUMAN_OBSERVATION",2763
"2010-11-17",7,"UNKNOWN",9809
"2012-07-13",3,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",565
"2008-10-10",0,"PRESERVED_SPECIMEN",6790
"2010-07-26",7,"PRESERVED_SPECIMEN",357
"2014-03-28",4,"PRESERVED_SPECIMEN",209
"2010-11-17",3,"LIVING_SPECIMEN",24
"2014-03-28",0,"FOSSIL_SPECIMEN",68
"2014-09-08",0,"HUMAN_OBSERVATION",545
"2013-12-20",1,"UNKNOWN",8532
"2016-01-04",6,"MACHINE_OBSERVATION",13
"2008-12-17",6,"PRESERVED_SPECIMEN",140996
"2011-06-10",7,"OBSERVATION",21
"2012-03-26",3,"OBSERVATION",2
"2012-07-13",4,"UNKNOWN",890
"2012-10-31",5,"OBSERVATION",209
"2012-10-31",6,"FOSSIL_SPECIMEN",197
"2015-01-19",3,"UNKNOWN",9457
"2015-10-01",7,"LIVING_SPECIMEN",7
"2012-12-11",2,"UNKNOWN",72
"2013-09-10",5,"HUMAN_OBSERVATION",12
"2008-10-10",1,"LITERATURE",5
"2014-03-28",0,"UNKNOWN",3254
"2016-01-04",7,"OBSERVATION",21
"2008-10-10",5,"OBSERVATION",209
"2013-05-21",7,"PRESERVED_SPECIMEN",570
"2015-07-03",5,"PRESERVED_SPECIMEN",6816
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",73
"2015-07-03",1,"FOSSIL_SPECIMEN",4161
"2012-10-31",6,"UNKNOWN",11682
"2008-04-01",0,"PRESERVED_SPECIMEN",6780
"2009-06-17",5,"PRESERVED_SPECIMEN",5589
"2012-01-18",1,"PRESERVED_SPECIMEN",253463
"2009-06-17",0,"OBSERVATION",78
"2009-06-17",1,"FOSSIL_SPECIMEN",2611
"2012-01-18",1,"FOSSIL_SPECIMEN",2663
"2013-02-20",6,"PRESERVED_SPECIMEN",199821
"2013-07-09",6,"OBSERVATION",25
"2013-07-09",7,"FOSSIL_SPECIMEN",6
"2013-12-20",7,"LIVING_SPECIMEN",7
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",947
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",65938
"2009-09-25",0,"LITERATURE",3
"2013-05-21",3,"UNKNOWN",18491
"2015-07-03",5,"UNKNOWN",2902
"2014-09-08",5,"PRESERVED_SPECIMEN",6056
"2008-06-27",3,"OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",84
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2014-09-08",0,"OBSERVATION",73
"2014-09-08",1,"FOSSIL_SPECIMEN",3174
"2009-06-17",5,"UNKNOWN",726
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2011-09-05",5,"OBSERVATION",209
"2011-09-05",6,"FOSSIL_SPECIMEN",196
"2012-01-18",1,"UNKNOWN",66216
"2013-07-09",7,"UNKNOWN",9897
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2008-04-01",5,"OBSERVATION",206
"2012-03-26",4,"HUMAN_OBSERVATION",947
"2012-10-31",6,"HUMAN_OBSERVATION",2244
"2013-02-20",6,"UNKNOWN",7214
"2013-07-09",3,"LIVING_SPECIMEN",42
"2011-02-21",5,"OBSERVATION",209
"2011-02-21",6,"FOSSIL_SPECIMEN",196
"2013-09-10",5,"OBSERVATION",209
"2013-09-10",6,"FOSSIL_SPECIMEN",175
"2015-10-01",6,"MACHINE_OBSERVATION",13
"2010-11-17",3,"OBSERVATION",2
"2014-09-08",5,"UNKNOWN",2923
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2009-09-25",5,"LIVING_SPECIMEN",312
"2011-09-05",6,"UNKNOWN",11744
"2015-07-03",1,"HUMAN_OBSERVATION",179204
"2007-12-19",5,"LIVING_SPECIMEN",311
"2015-10-01",2,"UNKNOWN",36
"2009-06-17",1,"HUMAN_OBSERVATION",2624
"2011-09-05",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",6513
"2008-04-01",6,"LIVING_SPECIMEN",74
"2011-02-21",6,"UNKNOWN",11655
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2016-01-04",3,"PRESERVED_SPECIMEN",213
"2008-10-10",1,"PRESERVED_SPECIMEN",81313
"2013-09-10",2,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",7790
"2010-11-17",4,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",2791
"2014-09-08",1,"HUMAN_OBSERVATION",179009
"2011-09-05",6,"HUMAN_OBSERVATION",2244
"2013-12-20",2,"UNKNOWN",72
"2011-06-10",0,"LITERATURE",3
"2012-03-26",0,"LITERATURE",3
"2008-12-17",7,"PRESERVED_SPECIMEN",350
"2012-07-13",5,"UNKNOWN",1316
"2012-10-31",6,"OBSERVATION",25
"2012-10-31",7,"FOSSIL_SPECIMEN",6
"2016-01-04",1,"MATERIAL_SAMPLE",162
"2015-01-19",4,"UNKNOWN",749
"2011-02-21",6,"HUMAN_OBSERVATION",2244
"2012-12-11",3,"UNKNOWN",18491
"2013-09-10",6,"HUMAN_OBSERVATION",2359
"2009-09-25",0,"PRESERVED_SPECIMEN",3724
"2010-07-26",4,"UNKNOWN",22
"2010-11-17",4,"HUMAN_OBSERVATION",835
"2014-03-28",1,"UNKNOWN",7098
"2007-12-19",0,"PRESERVED_SPECIMEN",6770
"2008-10-10",6,"OBSERVATION",5
"2015-07-03",6,"PRESERVED_SPECIMEN",217115
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2015-07-03",1,"OBSERVATION",1488
"2012-10-31",7,"UNKNOWN",9905
"2008-04-01",1,"PRESERVED_SPECIMEN",33753
"2008-12-17",3,"UNKNOWN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",164500
"2009-06-17",1,"OBSERVATION",18068
"2013-02-20",7,"PRESERVED_SPECIMEN",569
"2013-07-09",7,"OBSERVATION",21
"2009-04-06",3,"PRESERVED_SPECIMEN",193
"2011-06-10",5,"LIVING_SPECIMEN",312
"2012-03-26",5,"LIVING_SPECIMEN",312
"2012-10-31",3,"LIVING_SPECIMEN",42
"2009-09-25",1,"LITERATURE",14
"2015-01-19",0,"HUMAN_OBSERVATION",547
"2013-05-21",4,"UNKNOWN",890
"2015-07-03",6,"UNKNOWN",31585
"2007-12-19",5,"OBSERVATION",206
"2010-07-26",0,"HUMAN_OBSERVATION",443
"2014-09-08",6,"PRESERVED_SPECIMEN",189490
"2013-09-10",1,"MACHINE_OBSERVATION",9408
"2014-09-08",1,"OBSERVATION",1497
"2009-06-17",6,"UNKNOWN",11296
"2009-12-16",4,"PRESERVED_SPECIMEN",162
"2011-09-05",6,"OBSERVATION",10
"2011-09-05",7,"FOSSIL_SPECIMEN",6
"2012-01-18",2,"UNKNOWN",72
"2015-04-09",4,"PRESERVED_SPECIMEN",88
"2008-04-01",6,"OBSERVATION",5
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2012-10-31",7,"HUMAN_OBSERVATION",6513
"2013-02-20",7,"UNKNOWN",9897
"2015-04-09",0,"FOSSIL_SPECIMEN",305
"2015-10-01",3,"PRESERVED_SPECIMEN",214
"2013-07-09",4,"LIVING_SPECIMEN",2
"2010-11-17",0,"LITERATURE",3
"2011-02-21",6,"OBSERVATION",10
"2011-02-21",7,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",25
"2013-09-10",7,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"HUMAN_OBSERVATION",6493
"2014-09-08",6,"UNKNOWN",30765
"2009-09-25",6,"LIVING_SPECIMEN",86
"2011-09-05",7,"UNKNOWN",9857
"2013-05-21",0,"HUMAN_OBSERVATION",544
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2007-12-19",6,"LIVING_SPECIMEN",73
"2009-12-16",0,"UNKNOWN",485
"2015-04-09",0,"UNKNOWN",4002
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2015-10-01",3,"UNKNOWN",9282
"2011-06-10",0,"PRESERVED_SPECIMEN",8053
"2011-09-05",3,"LIVING_SPECIMEN",34
"2012-03-26",0,"PRESERVED_SPECIMEN",10857
"2011-02-21",7,"UNKNOWN",9854
"2012-07-13",5,"OBSERVATION",209
"2012-07-13",6,"FOSSIL_SPECIMEN",197
"2012-12-11",4,"PRESERVED_SPECIMEN",158
"2015-01-19",0,"OBSERVATION",73
"2016-01-04",4,"PRESERVED_SPECIMEN",369
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",24
"2012-12-11",0,"FOSSIL_SPECIMEN",20
"2013-09-10",3,"LIVING_SPECIMEN",42
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2014-03-28",6,"PRESERVED_SPECIMEN",212210
"2016-01-04",0,"FOSSIL_SPECIMEN",490
"2010-07-26",0,"OBSERVATION",78
"2010-11-17",5,"LIVING_SPECIMEN",312
"2011-09-05",7,"HUMAN_OBSERVATION",6513
"2013-12-20",3,"UNKNOWN",18487
"2009-12-16",0,"HUMAN_OBSERVATION",443
"2011-06-10",0,"UNKNOWN",5762
"2011-06-10",1,"LITERATURE",14
"2012-03-26",1,"LITERATURE",14
"2012-03-26",5,"OBSERVATION",209
"2012-07-13",6,"UNKNOWN",11811
"2012-10-31",7,"OBSERVATION",21
"2015-01-19",5,"UNKNOWN",2900
"2011-02-21",7,"HUMAN_OBSERVATION",6513
"2012-12-11",4,"UNKNOWN",890
"2013-09-10",7,"HUMAN_OBSERVATION",6513
"2016-01-04",0,"UNKNOWN",3251
"2009-09-25",1,"PRESERVED_SPECIMEN",138790
"2010-07-26",5,"UNKNOWN",725
"2012-07-13",2,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",36
"2007-12-19",1,"PRESERVED_SPECIMEN",33771
"2008-10-10",7,"OBSERVATION",21
"2015-07-03",7,"PRESERVED_SPECIMEN",728
"2010-04-01",4,"PRESERVED_SPECIMEN",162
"2013-05-21",0,"OBSERVATION",77
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",357
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2013-07-09",0,"LITERATURE",3
"2009-04-06",4,"PRESERVED_SPECIMEN",162
"2011-06-10",6,"LIVING_SPECIMEN",123
"2012-03-26",6,"LIVING_SPECIMEN",96
"2012-07-13",6,"HUMAN_OBSERVATION",2244
"2012-10-31",4,"LIVING_SPECIMEN",2
"2013-02-20",3,"OBSERVATION",2
"2009-04-06",0,"FOSSIL_SPECIMEN",17
"2015-01-19",1,"HUMAN_OBSERVATION",179038
"2010-11-17",0,"PRESERVED_SPECIMEN",4464
"2012-12-11",0,"HUMAN_OBSERVATION",544
"2013-05-21",5,"UNKNOWN",1276
"2015-07-03",7,"UNKNOWN",5560
"2007-12-19",6,"OBSERVATION",5
"2010-04-01",0,"UNKNOWN",485
"2010-07-26",1,"HUMAN_OBSERVATION",2624
"2014-09-08",7,"PRESERVED_SPECIMEN",541
"2008-06-27",5,"OBSERVATION",206
"2008-06-27",6,"FOSSIL_SPECIMEN",110
"2009-06-17",7,"UNKNOWN",26
"2009-12-16",5,"PRESERVED_SPECIMEN",6110
"2011-09-05",7,"OBSERVATION",21
"2012-01-18",3,"UNKNOWN",18491
"2015-04-09",5,"PRESERVED_SPECIMEN",6399
"2008-04-01",7,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",78
"2009-12-16",1,"FOSSIL_SPECIMEN",2615
"2012-03-26",6,"HUMAN_OBSERVATION",2244
"2015-04-09",1,"FOSSIL_SPECIMEN",3300
"2015-10-01",4,"PRESERVED_SPECIMEN",346
"2008-12-17",4,"HUMAN_OBSERVATION",48
"2009-04-06",0,"UNKNOWN",422
"2015-10-01",0,"FOSSIL_SPECIMEN",490
"2013-07-09",5,"LIVING_SPECIMEN",313
"2010-11-17",1,"LITERATURE",14
"2011-02-21",7,"OBSERVATION",21
"2013-09-10",7,"OBSERVATION",21
"2010-11-17",5,"OBSERVATION",209
"2014-09-08",7,"UNKNOWN",5454
"2013-05-21",1,"HUMAN_OBSERVATION",2764
"2009-12-16",1,"UNKNOWN",37132
"2010-04-01",0,"HUMAN_OBSERVATION",443
"2015-04-09",1,"UNKNOWN",56412
"2013-12-20",4,"PRESERVED_SPECIMEN",177
"2015-10-01",4,"UNKNOWN",612
"2011-06-10",1,"PRESERVED_SPECIMEN",204739
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",220529
"2013-12-20",0,"FOSSIL_SPECIMEN",20
"2013-02-20",4,"HUMAN_OBSERVATION",947
"2009-04-06",0,"HUMAN_OBSERVATION",443
"2012-07-13",6,"OBSERVATION",10
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",5385
"2015-01-19",1,"OBSERVATION",1488
"2015-01-19",6,"FOSSIL_SPECIMEN",191
"2016-01-04",5,"PRESERVED_SPECIMEN",8349
"2008-10-10",3,"PRESERVED_SPECIMEN",193
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",76
"2012-12-11",1,"FOSSIL_SPECIMEN",2706
"2013-09-10",4,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",1090
"2016-01-04",1,"FOSSIL_SPECIMEN",5624
"2010-07-26",1,"OBSERVATION",18634
"2010-07-26",6,"FOSSIL_SPECIMEN",111
"2010-11-17",6,"LIVING_SPECIMEN",110
"2013-12-20",4,"UNKNOWN",885
"2009-12-16",1,"HUMAN_OBSERVATION",2624
"2011-06-10",1,"UNKNOWN",63751
"2012-10-31",0,"LITERATURE",3
"2012-03-26",6,"OBSERVATION",10
"2012-07-13",7,"UNKNOWN",9905
"2013-07-09",0,"PRESERVED_SPECIMEN",8416
"2015-10-01",0,"HUMAN_OBSERVATION",446
"2008-12-17",0,"OBSERVATION",78
"2015-01-19",6,"UNKNOWN",31586
"2012-12-11",5,"UNKNOWN",1277
"2016-01-04",1,"UNKNOWN",7065
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",11361
"2010-11-17",6,"HUMAN_OBSERVATION",2244
"2012-07-13",3,"LIVING_SPECIMEN",42
"2014-03-28",3,"UNKNOWN",9261
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",6237
"2013-05-21",1,"OBSERVATION",65938
"2013-05-21",6,"FOSSIL_SPECIMEN",175
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",4,"FOSSIL_SPECIMEN",10
"2010-04-01",0,"OBSERVATION",78
"2010-04-01",1,"FOSSIL_SPECIMEN",2615
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"UNKNOWN",726
"2012-01-18",4,"PRESERVED_SPECIMEN",275
"2013-07-09",1,"LITERATURE",14
"2013-12-20",0,"HUMAN_OBSERVATION",574
"2009-06-17",3,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",5532
"2012-03-26",7,"LIVING_SPECIMEN",7
"2012-07-13",7,"HUMAN_OBSERVATION",6513
"2012-10-31",5,"LIVING_SPECIMEN",313
"2009-04-06",0,"OBSERVATION",78
"2009-04-06",1,"FOSSIL_SPECIMEN",2296
"2010-11-17",1,"PRESERVED_SPECIMEN",197020
"2012-12-11",1,"HUMAN_OBSERVATION",2748
"2013-05-21",6,"UNKNOWN",7237
"2007-12-19",7,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",46269
"2008-06-27",6,"OBSERVATION",5
"2008-06-27",7,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"LITERATURE",3
"2014-09-08",3,"OBSERVATION",2
"2009-12-16",6,"PRESERVED_SPECIMEN",180203
"2012-01-18",4,"UNKNOWN",778
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",196938
"2009-12-16",1,"OBSERVATION",18620
"2012-03-26",7,"HUMAN_OBSERVATION",6513
"2015-10-01",5,"PRESERVED_SPECIMEN",8792
"2009-04-06",1,"UNKNOWN",33587
"2015-10-01",0,"OBSERVATION",73
"2015-10-01",1,"FOSSIL_SPECIMEN",5635
"2011-02-21",0,"LITERATURE",3
"2013-07-09",6,"LIVING_SPECIMEN",170
"2013-09-10",0,"LITERATURE",3
"2015-04-09",6,"MACHINE_OBSERVATION",13
"2010-11-17",6,"OBSERVATION",10
"2015-07-03",4,"HUMAN_OBSERVATION",947
"2010-04-01",1,"HUMAN_OBSERVATION",2624
"2015-04-09",2,"UNKNOWN",36
"2008-06-27",3,"LIVING_SPECIMEN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",5433
"2015-10-01",5,"UNKNOWN",947
"2009-06-17",4,"HUMAN_OBSERVATION",48
"2011-09-05",5,"LIVING_SPECIMEN",312
"2012-01-18",0,"HUMAN_OBSERVATION",443
"2012-10-31",0,"PRESERVED_SPECIMEN",8309
"2013-12-20",0,"OBSERVATION",73
"2013-12-20",1,"FOSSIL_SPECIMEN",2691
"2009-04-06",1,"HUMAN_OBSERVATION",2624
"2012-07-13",7,"OBSERVATION",21
"2012-12-11",6,"PRESERVED_SPECIMEN",198292
"2015-01-19",7,"FOSSIL_SPECIMEN",464
