"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",101
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",17
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62384
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",8524
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",119
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",115
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",136
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",990
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132044
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",42
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6906
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1240
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",326
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",750
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",468
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2064
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4600
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",334
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49306
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12039
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4833
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",406
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1448
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",443
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7218
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",694
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",322
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",184
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",437
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2263
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",446
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6961
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",163
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",119
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",649
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",329
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",448
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",330
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",751
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18822
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",383
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",12200
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2430
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",265
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",618
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",721
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",91
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",5311
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3009
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",12195
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",769
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2044
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2217
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1084
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6107
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",905
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",975
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10361
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",195
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5421
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",502
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3463
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1617
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",331
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6730
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1284
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6934
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4833
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1099
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",112
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",6736
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2058
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11385
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",799
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1694
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",357
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1273
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10191
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",243
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1237
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",767
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",270
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2583
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1117
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19289
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7305
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4110
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",12200
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2157
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",156
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22051
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",741
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1492
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",806
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",12200
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",993
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",375
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1083
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5820
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",562
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1086
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1444
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2787
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",764
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",326
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",25
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4600
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",136
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2673
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2047
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",32
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1962
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2536
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6575
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83828
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2057
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",202
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",228
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2411
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",325
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",252
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3923
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42594
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",141
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6549
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",868
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2072
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143504
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",719
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1310
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1184
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",6106
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",294
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",365
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1255
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",562
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",664
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17112
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",221
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",512
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6788
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",905
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",21128
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2098
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",238711
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",730
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3029
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4600
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
