"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",270
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2020-01-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",953
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1386
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9578
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",652
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3904
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",324
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2329
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",156
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",643
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",330023
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",88
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7363
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",40
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",35
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",330
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33471
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",537
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1025
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1511
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-04-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2020-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",270
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4534
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",954
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14472
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1386
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",981
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",512
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",748
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",655
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1511
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",467324
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",324
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2329
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",156
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",643
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",35
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",88
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7363
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",40
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",330
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52510
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",537
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1025
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2020-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2020-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2020-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2020-07-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",270
"2020-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",207
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",614
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",72
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2580
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",982
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28656
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1932
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5999
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",748
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",537
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1025
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1514
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",324
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2329
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",156
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",643
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",467385
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",35
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",88
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7363
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",40
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",330
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52513
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2020-10-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",270
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2020-10-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2020-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",203
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",630
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",72
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1093
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29120
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
