"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",648
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",140
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",76
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",362
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58306
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10018
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",128
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10014
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",18
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21116
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",10
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",368
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48917
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1458
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",700
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",125
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",125
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4186
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",257
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",7032
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",192
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",387
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",20
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4181
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",118
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",70642
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",200
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11496
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",119
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",213
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425000
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8557
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",13269
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53121
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2023
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",104
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",26
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",203
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",89098
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",98
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearOnly",17294
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1225
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64069
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4791
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",68
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2013-09-10","LITERATURE","Genus","Georeferenced","YearOnly",49
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39927
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2126359
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",118
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",347724
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",302
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1143
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2613
"2018-07-11","LITERATURE","Species","Georeferenced","YearMonthDay",9277
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1122
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",17661
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3361278
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",4962
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",852
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",193
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",89106
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",983
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2018-04-09","LITERATURE","Species","CountryOnly","YearOnly",495
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",112
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",670
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1424
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2530
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",372
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",15355
"2016-12-27","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1365
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16353
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",815
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",298
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16127
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87801
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9901
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",980
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7699
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5111
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",44
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",17655
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3360127
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",27096
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18752
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92527
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",112
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",257
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2530
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",64
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1714
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",318
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",19
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",248
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7528
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",77729
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",505
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",134
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",397503
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1567
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",119
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1441
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",142173
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",900
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3699
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64786
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10022
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",480
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13823
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",31549
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9350
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",401
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",118234
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3888
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",418
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442253
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2017-04-12","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",200
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15861
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9125
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2632
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2691
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",31074
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1424
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",361
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",109
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",115
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",405
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9127
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1749
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3976
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17540
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21779
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10879
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1856
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",14410
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4346
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2208
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",3039
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",299
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15683
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120066
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",626
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2150
"2017-07-24","LITERATURE","Genus","Georeferenced","Unknown",22
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8855
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",185
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",219
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41523
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",861
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4185
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",299
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",835
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2505
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11717
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",78
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11240
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",138
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8877
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1716
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2480
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",93777
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26597
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",107
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",8904
"2016-04-05","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",881
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1201
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",730
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2663
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3177
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1619
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",14802
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",89
"2016-10-07","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",200
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",220704
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8089
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",10379
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57013
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5104
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1626
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1410
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",199
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2018-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20714
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",156
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116848
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24498
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4178
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14061
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","Unknown",368
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3786
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6559830
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3421
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3956
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",42345
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5759
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",5707
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
