"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",4,"PRESERVED_SPECIMEN",20365
"2011-06-10",1,"PRESERVED_SPECIMEN",164544
"2011-06-10",8,"UNKNOWN",104
"2013-09-10",7,"HUMAN_OBSERVATION",160
"2015-10-01",2,"UNKNOWN",1193
"2012-12-11",2,"UNKNOWN",2386
"2016-04-05",3,"UNKNOWN",51745
"2014-09-08",1,"LIVING_SPECIMEN",62
"2010-04-01",5,"PRESERVED_SPECIMEN",84848
"2015-01-19",1,"LITERATURE",352
"2010-07-26",7,"PRESERVED_SPECIMEN",10368
"2011-02-21",7,"OBSERVATION",387
"2017-04-12",0,"FOSSIL_SPECIMEN",25975
"2010-11-17",1,"HUMAN_OBSERVATION",83304
"2016-12-27",4,"LIVING_SPECIMEN",737
"2017-04-12",1,"MATERIAL_SAMPLE",1119
"2016-12-27",4,"OBSERVATION",19904
"2018-04-09",2,"UNKNOWN",1193
"2008-10-10",4,"UNKNOWN",1223
"2008-04-01",5,"PRESERVED_SPECIMEN",86941
"2013-09-10",4,"OBSERVATION",37207
"2008-12-17",0,"FOSSIL_SPECIMEN",1039
"2013-05-21",7,"HUMAN_OBSERVATION",159
"2014-03-28",4,"FOSSIL_SPECIMEN",4100
"2017-07-24",8,"LIVING_SPECIMEN",155
"2018-07-11",6,"HUMAN_OBSERVATION",16457789
"2017-10-12",1,"UNKNOWN",1249723
"2017-10-12",6,"LITERATURE",127095
"2011-09-05",3,"PRESERVED_SPECIMEN",1664
"2015-07-03",6,"PRESERVED_SPECIMEN",338919
"2016-12-27",1,"LITERATURE",4063
"2016-01-04",7,"LIVING_SPECIMEN",176
"2009-09-25",4,"LIVING_SPECIMEN",32
"2016-01-04",7,"OBSERVATION",422
"2017-12-22",6,"PRESERVED_SPECIMEN",386604
"2007-12-19",4,"LIVING_SPECIMEN",32
"2008-06-27",7,"OBSERVATION",213
"2013-12-20",1,"FOSSIL_SPECIMEN",84540
"2015-04-09",7,"FOSSIL_SPECIMEN",36
"2007-12-19",4,"OBSERVATION",18069
"2017-07-24",0,"UNKNOWN",6720
"2009-12-16",5,"PRESERVED_SPECIMEN",91841
"2012-01-18",5,"FOSSIL_SPECIMEN",122
"2012-03-26",8,"UNKNOWN",104
"2010-07-26",0,"HUMAN_OBSERVATION",428
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-12-20",2,"UNKNOWN",2386
"2015-01-19",5,"LIVING_SPECIMEN",6835
"2015-04-09",1,"PRESERVED_SPECIMEN",597439
"2018-07-11",3,"LIVING_SPECIMEN",6033
"2013-05-21",4,"OBSERVATION",37208
"2015-01-19",5,"OBSERVATION",15412
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",220545
"2015-10-01",3,"UNKNOWN",51751
"2012-12-11",3,"UNKNOWN",101580
"2016-01-04",4,"LITERATURE",18
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",3535
"2014-09-08",2,"LIVING_SPECIMEN",33
"2010-04-01",6,"PRESERVED_SPECIMEN",155761
"2013-05-21",1,"LITERATURE",142
"2017-04-12",1,"FOSSIL_SPECIMEN",177659
"2016-12-27",5,"LIVING_SPECIMEN",24038
"2016-12-27",5,"OBSERVATION",15588
"2018-04-09",3,"UNKNOWN",51744
"2008-10-10",5,"UNKNOWN",7015
"2009-04-06",0,"FOSSIL_SPECIMEN",1038
"2008-04-01",6,"PRESERVED_SPECIMEN",121469
"2013-09-10",5,"OBSERVATION",15317
"2008-12-17",1,"FOSSIL_SPECIMEN",20591
"2009-06-17",0,"LIVING_SPECIMEN",4
"2014-03-28",5,"FOSSIL_SPECIMEN",123
"2018-07-11",7,"HUMAN_OBSERVATION",1752
"2017-10-12",2,"UNKNOWN",1193
"2011-09-05",4,"PRESERVED_SPECIMEN",11201
"2015-07-03",7,"PRESERVED_SPECIMEN",27188
"2017-07-24",0,"FOSSIL_SPECIMEN",25893
"2016-01-04",8,"LIVING_SPECIMEN",155
"2009-09-25",5,"LIVING_SPECIMEN",2889
"2017-12-22",7,"PRESERVED_SPECIMEN",19447
"2007-12-19",5,"LIVING_SPECIMEN",2777
"2007-12-19",5,"OBSERVATION",15252
"2017-07-24",1,"UNKNOWN",1247019
"2017-07-24",6,"LITERATURE",44366
"2009-12-16",6,"PRESERVED_SPECIMEN",155604
"2012-01-18",6,"FOSSIL_SPECIMEN",23257
"2013-02-20",0,"LIVING_SPECIMEN",11
"2015-10-01",3,"FOSSIL_SPECIMEN",46
"2010-07-26",1,"HUMAN_OBSERVATION",76651
"2012-12-11",3,"FOSSIL_SPECIMEN",42
"2013-05-21",5,"LIVING_SPECIMEN",3578
"2013-12-20",3,"UNKNOWN",100526
"2015-01-19",6,"LIVING_SPECIMEN",10984
"2018-07-11",4,"LIVING_SPECIMEN",736
"2013-05-21",5,"OBSERVATION",17233
"2015-01-19",6,"OBSERVATION",61599
"2018-07-11",4,"OBSERVATION",19430
"2012-01-18",0,"PRESERVED_SPECIMEN",12521
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",308150
"2011-06-10",3,"PRESERVED_SPECIMEN",1686
"2015-10-01",4,"UNKNOWN",570
"2012-12-11",4,"UNKNOWN",2187
"2016-01-04",0,"UNKNOWN",1994
"2008-06-27",0,"UNKNOWN",14876
"2016-04-05",5,"UNKNOWN",10213
"2016-10-07",0,"HUMAN_OBSERVATION",6536
"2014-09-08",3,"LIVING_SPECIMEN",3409
"2010-04-01",7,"PRESERVED_SPECIMEN",4495
"2018-07-11",1,"LITERATURE",283
"2010-11-17",3,"HUMAN_OBSERVATION",28
"2016-12-27",6,"LIVING_SPECIMEN",295715
"2016-12-27",6,"OBSERVATION",56282
"2017-12-22",0,"HUMAN_OBSERVATION",6406
"2018-04-09",4,"UNKNOWN",445
"2008-10-10",6,"UNKNOWN",4040861
"2009-04-06",1,"FOSSIL_SPECIMEN",20630
"2009-09-25",0,"HUMAN_OBSERVATION",383
"2008-04-01",7,"PRESERVED_SPECIMEN",10576
"2011-02-21",0,"FOSSIL_SPECIMEN",2740
"2013-09-10",6,"OBSERVATION",61568
"2014-03-28",6,"FOSSIL_SPECIMEN",23988
"2017-10-12",3,"UNKNOWN",51891
"2011-09-05",5,"PRESERVED_SPECIMEN",118272
"2014-03-28",0,"PRESERVED_SPECIMEN",11172
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",176762
"2009-09-25",6,"LIVING_SPECIMEN",25243
"2010-11-17",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",22549
"2010-11-17",0,"OBSERVATION",194
"2012-07-13",0,"LIVING_SPECIMEN",14
"2013-12-20",3,"FOSSIL_SPECIMEN",44
"2007-12-19",6,"OBSERVATION",303
"2012-03-26",0,"FOSSIL_SPECIMEN",6268
"2017-07-24",2,"UNKNOWN",1193
"2009-12-16",7,"PRESERVED_SPECIMEN",10758
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",4708
"2012-12-11",4,"FOSSIL_SPECIMEN",3649
"2013-05-21",6,"LIVING_SPECIMEN",32111
"2013-12-20",4,"UNKNOWN",908
"2015-01-19",7,"LIVING_SPECIMEN",88
"2015-04-09",3,"PRESERVED_SPECIMEN",1513
"2018-07-11",5,"LIVING_SPECIMEN",16191
"2008-06-27",0,"FOSSIL_SPECIMEN",765
"2013-05-21",6,"OBSERVATION",7480
"2015-01-19",7,"OBSERVATION",517
"2018-07-11",5,"OBSERVATION",16010
"2012-01-18",1,"PRESERVED_SPECIMEN",213962
"2012-10-31",2,"LIVING_SPECIMEN",33
"2013-07-09",7,"PRESERVED_SPECIMEN",23536
"2011-06-10",4,"PRESERVED_SPECIMEN",11653
"2015-10-01",5,"UNKNOWN",10555
"2012-12-11",5,"UNKNOWN",9362
"2016-01-04",1,"UNKNOWN",928024
"2016-01-04",6,"LITERATURE",41352
"2008-06-27",1,"UNKNOWN",291507
"2016-04-05",6,"UNKNOWN",732818
"2016-10-07",1,"HUMAN_OBSERVATION",4455674
"2014-09-08",4,"LIVING_SPECIMEN",536
"2015-01-19",4,"LITERATURE",18
"2017-04-12",3,"FOSSIL_SPECIMEN",46
"2010-11-17",4,"HUMAN_OBSERVATION",4908
"2016-12-27",7,"LIVING_SPECIMEN",367
"2016-12-27",7,"OBSERVATION",390
"2017-12-22",1,"HUMAN_OBSERVATION",6971707
"2018-04-09",5,"UNKNOWN",10175
"2008-10-10",7,"UNKNOWN",111
"2009-09-25",1,"HUMAN_OBSERVATION",68859
"2011-02-21",1,"FOSSIL_SPECIMEN",46007
"2013-09-10",7,"OBSERVATION",516
"2008-12-17",3,"FOSSIL_SPECIMEN",42
"2009-06-17",2,"LIVING_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",18
"2017-10-12",4,"UNKNOWN",1003
"2011-09-05",6,"PRESERVED_SPECIMEN",234812
"2014-03-28",1,"PRESERVED_SPECIMEN",624122
"2016-12-27",4,"LITERATURE",18
"2009-09-25",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",87451
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",3710
"2007-12-19",7,"OBSERVATION",123
"2012-03-26",1,"FOSSIL_SPECIMEN",67373
"2017-07-24",3,"UNKNOWN",51745
"2013-02-20",2,"LIVING_SPECIMEN",33
"2015-10-01",5,"FOSSIL_SPECIMEN",107
"2010-07-26",3,"HUMAN_OBSERVATION",24
"2012-12-11",5,"FOSSIL_SPECIMEN",122
"2013-05-21",7,"LIVING_SPECIMEN",88
"2013-12-20",5,"UNKNOWN",7462
"2015-01-19",8,"LIVING_SPECIMEN",155
"2015-04-09",4,"PRESERVED_SPECIMEN",41441
"2018-07-11",6,"LIVING_SPECIMEN",137089
"2008-06-27",1,"FOSSIL_SPECIMEN",20301
"2013-05-21",7,"OBSERVATION",526
"2018-07-11",6,"OBSERVATION",56347
"2012-10-31",3,"LIVING_SPECIMEN",2607
"2011-06-10",5,"PRESERVED_SPECIMEN",120042
"2015-10-01",6,"UNKNOWN",532502
"2012-12-11",6,"UNKNOWN",4204637
"2016-01-04",2,"UNKNOWN",1193
"2016-04-05",7,"UNKNOWN",2885
"2014-09-08",5,"LIVING_SPECIMEN",6835
"2015-01-19",0,"UNKNOWN",2845
"2017-04-12",4,"FOSSIL_SPECIMEN",4948
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-11-17",5,"HUMAN_OBSERVATION",4109
"2016-12-27",8,"LIVING_SPECIMEN",155
"2010-07-26",0,"OBSERVATION",164
"2018-04-09",6,"UNKNOWN",1230765
"2008-10-10",8,"UNKNOWN",104
"2009-04-06",3,"FOSSIL_SPECIMEN",42
"2008-12-17",4,"FOSSIL_SPECIMEN",3465
"2009-06-17",3,"LIVING_SPECIMEN",138
"2017-10-12",5,"UNKNOWN",5333
"2011-09-05",7,"PRESERVED_SPECIMEN",11942
"2016-12-27",0,"UNKNOWN",2007
"2017-07-24",3,"FOSSIL_SPECIMEN",45
"2010-11-17",2,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",11915
"2012-07-13",2,"LIVING_SPECIMEN",33
"2013-12-20",5,"FOSSIL_SPECIMEN",123
"2017-07-24",4,"UNKNOWN",3532
"2014-09-08",0,"HUMAN_OBSERVATION",15479
"2013-02-20",3,"LIVING_SPECIMEN",2607
"2015-10-01",6,"FOSSIL_SPECIMEN",41174
"2010-07-26",4,"HUMAN_OBSERVATION",4875
"2012-12-11",6,"FOSSIL_SPECIMEN",23309
"2013-05-21",8,"LIVING_SPECIMEN",149
"2013-12-20",6,"UNKNOWN",357049
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2015-04-09",5,"PRESERVED_SPECIMEN",195966
"2018-07-11",7,"LIVING_SPECIMEN",359
"2018-07-11",7,"OBSERVATION",395
"2012-01-18",3,"PRESERVED_SPECIMEN",1660
"2012-10-31",4,"LIVING_SPECIMEN",49
"2011-06-10",6,"PRESERVED_SPECIMEN",236162
"2015-10-01",0,"PRESERVED_SPECIMEN",10903
"2015-10-01",7,"UNKNOWN",2878
"2012-12-11",0,"PRESERVED_SPECIMEN",14194
"2012-12-11",7,"UNKNOWN",7583
"2016-01-04",3,"UNKNOWN",51745
"2008-06-27",3,"UNKNOWN",128
"2009-09-25",0,"UNKNOWN",14227
"2007-12-19",0,"UNKNOWN",14286
"2016-10-07",3,"HUMAN_OBSERVATION",473
"2014-09-08",6,"LIVING_SPECIMEN",12960
"2013-05-21",0,"UNKNOWN",12935
"2015-01-19",1,"UNKNOWN",937345
"2015-01-19",6,"LITERATURE",41340
"2018-07-11",4,"LITERATURE",18
"2012-10-31",1,"LITERATURE",142
"2017-04-12",5,"FOSSIL_SPECIMEN",118
"2010-11-17",6,"HUMAN_OBSERVATION",72058
"2010-07-26",1,"OBSERVATION",75910
"2017-12-22",3,"HUMAN_OBSERVATION",538
"2018-04-09",7,"UNKNOWN",1290
"2009-04-06",4,"FOSSIL_SPECIMEN",3465
"2009-09-25",3,"HUMAN_OBSERVATION",17
"2011-02-21",3,"FOSSIL_SPECIMEN",42
"2008-12-17",5,"FOSSIL_SPECIMEN",8
"2009-06-17",4,"LIVING_SPECIMEN",32
"2017-10-12",6,"UNKNOWN",615533
"2016-10-07",0,"LIVING_SPECIMEN",35
"2016-10-07",0,"OBSERVATION",9300
"2013-09-10",0,"FOSSIL_SPECIMEN",8060
"2014-03-28",3,"PRESERVED_SPECIMEN",2224
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"UNKNOWN",992911
"2016-12-27",6,"LITERATURE",44366
"2015-07-03",0,"LIVING_SPECIMEN",123
"2017-07-24",4,"FOSSIL_SPECIMEN",4933
"2010-11-17",3,"LIVING_SPECIMEN",138
"2013-09-10",1,"UNKNOWN",110161
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",2588
"2013-12-20",6,"FOSSIL_SPECIMEN",23782
"2017-12-22",0,"LIVING_SPECIMEN",49
"2009-06-17",1,"LITERATURE",2
"2012-03-26",3,"FOSSIL_SPECIMEN",42
"2017-07-24",5,"UNKNOWN",9717
"2017-12-22",0,"OBSERVATION",9367
"2014-09-08",1,"HUMAN_OBSERVATION",3411822
"2009-09-25",0,"OBSERVATION",182
"2013-02-20",4,"LIVING_SPECIMEN",52
"2015-10-01",7,"FOSSIL_SPECIMEN",39
"2010-07-26",5,"HUMAN_OBSERVATION",3657
"2012-12-11",7,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"PRESERVED_SPECIMEN",8374
"2013-12-20",7,"UNKNOWN",2237
"2015-04-09",6,"PRESERVED_SPECIMEN",313539
"2018-07-11",8,"LIVING_SPECIMEN",171
"2008-06-27",3,"FOSSIL_SPECIMEN",42
"2012-01-18",4,"PRESERVED_SPECIMEN",16702
"2012-10-31",5,"LIVING_SPECIMEN",3574
"2011-06-10",7,"PRESERVED_SPECIMEN",12310
"2015-10-01",1,"PRESERVED_SPECIMEN",651447
"2012-12-11",1,"PRESERVED_SPECIMEN",318067
"2016-01-04",4,"UNKNOWN",568
"2008-06-27",4,"UNKNOWN",1390
"2009-09-25",1,"UNKNOWN",184061
"2007-12-19",1,"UNKNOWN",227316
"2016-10-07",4,"HUMAN_OBSERVATION",13865
"2014-09-08",7,"LIVING_SPECIMEN",88
"2013-02-20",1,"LITERATURE",142
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",112353
"2013-05-21",6,"LITERATURE",4
"2015-01-19",2,"UNKNOWN",1193
"2018-07-11",0,"UNKNOWN",4909
"2017-04-12",6,"FOSSIL_SPECIMEN",41895
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",112
"2008-10-10",0,"FOSSIL_SPECIMEN",768
"2016-04-05",1,"MACHINE_OBSERVATION",116
"2017-12-22",4,"HUMAN_OBSERVATION",14525
"2009-04-06",5,"FOSSIL_SPECIMEN",8
"2009-09-25",4,"HUMAN_OBSERVATION",4036
"2017-04-12",0,"PRESERVED_SPECIMEN",7609
"2011-02-21",4,"FOSSIL_SPECIMEN",3494
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",7517
"2009-06-17",5,"LIVING_SPECIMEN",2889
"2008-04-01",0,"OBSERVATION",172
"2017-10-12",7,"UNKNOWN",2866
"2016-10-07",1,"LIVING_SPECIMEN",61610
"2016-10-07",1,"OBSERVATION",197376
"2008-12-17",0,"PRESERVED_SPECIMEN",820
"2013-09-10",1,"FOSSIL_SPECIMEN",84540
"2014-03-28",4,"PRESERVED_SPECIMEN",38019
"2012-10-31",0,"HUMAN_OBSERVATION",3694
"2016-12-27",2,"UNKNOWN",1193
"2015-07-03",1,"LIVING_SPECIMEN",64
"2017-07-24",5,"FOSSIL_SPECIMEN",118
"2010-11-17",4,"LIVING_SPECIMEN",33
"2013-09-10",2,"UNKNOWN",2386
"2010-11-17",4,"OBSERVATION",14853
"2012-07-13",4,"LIVING_SPECIMEN",48
"2013-12-20",7,"FOSSIL_SPECIMEN",17
"2017-12-22",1,"LIVING_SPECIMEN",44114
"2012-03-26",4,"FOSSIL_SPECIMEN",3546
"2017-07-24",6,"UNKNOWN",869735
"2017-12-22",1,"OBSERVATION",197459
"2009-09-25",1,"OBSERVATION",86913
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",3574
"2010-07-26",6,"HUMAN_OBSERVATION",65299
"2013-12-20",1,"PRESERVED_SPECIMEN",474823
"2015-04-09",7,"PRESERVED_SPECIMEN",15083
"2008-06-27",4,"FOSSIL_SPECIMEN",3333
"2012-01-18",5,"PRESERVED_SPECIMEN",199575
"2012-10-31",6,"LIVING_SPECIMEN",31039
"2013-07-09",0,"LIVING_SPECIMEN",174
"2016-01-04",5,"UNKNOWN",10213
"2016-04-05",0,"FOSSIL_SPECIMEN",32921
"2008-06-27",5,"UNKNOWN",9205
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",697
"2012-07-13",1,"LITERATURE",142
"2016-10-07",5,"HUMAN_OBSERVATION",50274
"2009-06-17",0,"HUMAN_OBSERVATION",383
"2014-09-08",8,"LIVING_SPECIMEN",155
"2013-05-21",2,"UNKNOWN",2386
"2015-01-19",3,"UNKNOWN",52547
"2018-07-11",1,"UNKNOWN",1319299
"2018-07-11",6,"LITERATURE",136728
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2017-04-12",7,"FOSSIL_SPECIMEN",45
"2010-07-26",3,"LIVING_SPECIMEN",138
"2008-10-10",1,"FOSSIL_SPECIMEN",20421
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",100128
"2009-04-06",6,"FOSSIL_SPECIMEN",7536
"2009-09-25",5,"HUMAN_OBSERVATION",3426
"2017-04-12",1,"PRESERVED_SPECIMEN",729055
"2011-02-21",5,"FOSSIL_SPECIMEN",39
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",25408
"2008-04-01",1,"OBSERVATION",49359
"2009-04-06",0,"PRESERVED_SPECIMEN",974
"2015-04-09",0,"HUMAN_OBSERVATION",15542
"2013-02-20",0,"HUMAN_OBSERVATION",3689
"2016-10-07",2,"LIVING_SPECIMEN",33
"2008-12-17",1,"PRESERVED_SPECIMEN",23492
"2014-03-28",5,"PRESERVED_SPECIMEN",178281
"2012-10-31",1,"HUMAN_OBSERVATION",239073
"2016-12-27",3,"UNKNOWN",51745
"2015-07-03",2,"LIVING_SPECIMEN",33
"2017-07-24",6,"FOSSIL_SPECIMEN",41977
"2010-11-17",5,"LIVING_SPECIMEN",2889
"2013-09-10",3,"UNKNOWN",100608
"2010-11-17",5,"OBSERVATION",2897
"2012-07-13",5,"LIVING_SPECIMEN",3456
"2017-12-22",2,"LIVING_SPECIMEN",32
"2012-03-26",5,"FOSSIL_SPECIMEN",122
"2017-07-24",0,"PRESERVED_SPECIMEN",4555
"2017-07-24",7,"UNKNOWN",2858
"2014-09-08",3,"HUMAN_OBSERVATION",400
"2013-02-20",6,"LIVING_SPECIMEN",32106
"2010-07-26",7,"HUMAN_OBSERVATION",100
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2008-06-27",5,"FOSSIL_SPECIMEN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",298194
"2012-10-31",7,"LIVING_SPECIMEN",88
"2013-07-09",1,"LIVING_SPECIMEN",21
"2015-10-01",3,"PRESERVED_SPECIMEN",2476
"2012-12-11",3,"PRESERVED_SPECIMEN",911
"2016-01-04",6,"UNKNOWN",730808
"2016-04-05",1,"FOSSIL_SPECIMEN",194928
"2008-06-27",6,"UNKNOWN",4092580
"2009-09-25",3,"UNKNOWN",112
"2007-12-19",3,"UNKNOWN",33
"2016-10-07",6,"HUMAN_OBSERVATION",9418476
"2009-06-17",1,"HUMAN_OBSERVATION",68769
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2016-07-04",0,"HUMAN_OBSERVATION",16385
"2010-04-01",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",101580
"2015-01-19",4,"UNKNOWN",1121
"2018-07-11",2,"UNKNOWN",1193
"2014-09-08",0,"OBSERVATION",9975
"2010-07-26",4,"LIVING_SPECIMEN",32
"2018-04-09",0,"FOSSIL_SPECIMEN",21815
"2010-07-26",4,"OBSERVATION",14861
"2017-12-22",6,"HUMAN_OBSERVATION",14118451
"2018-04-09",1,"MATERIAL_SAMPLE",868
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"HUMAN_OBSERVATION",60097
"2011-02-21",6,"FOSSIL_SPECIMEN",12318
"2012-07-13",0,"HUMAN_OBSERVATION",3693
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",33557
"2015-04-09",1,"HUMAN_OBSERVATION",4186106
"2013-02-20",1,"HUMAN_OBSERVATION",274520
"2016-10-07",3,"LIVING_SPECIMEN",5292
"2011-02-21",0,"PRESERVED_SPECIMEN",4790
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",27
"2013-09-10",3,"FOSSIL_SPECIMEN",44
"2014-03-28",6,"PRESERVED_SPECIMEN",279532
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",3536
"2015-07-03",3,"LIVING_SPECIMEN",4073
"2017-07-24",7,"FOSSIL_SPECIMEN",45
"2010-11-17",6,"LIVING_SPECIMEN",25369
"2013-09-10",4,"UNKNOWN",1042
"2010-11-17",6,"OBSERVATION",668
"2012-07-13",6,"LIVING_SPECIMEN",31040
"2017-12-22",3,"LIVING_SPECIMEN",5665
"2012-03-26",6,"FOSSIL_SPECIMEN",23257
"2017-07-24",1,"PRESERVED_SPECIMEN",621400
"2017-10-12",1,"MACHINE_OBSERVATION",1667
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",10195
"2009-09-25",3,"OBSERVATION",3
"2009-12-16",2,"LIVING_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",88
"2013-12-20",3,"PRESERVED_SPECIMEN",2193
"2008-06-27",6,"FOSSIL_SPECIMEN",7468
"2012-03-26",0,"PRESERVED_SPECIMEN",10784
"2012-01-18",7,"PRESERVED_SPECIMEN",18792
"2012-10-31",8,"LIVING_SPECIMEN",147
"2013-07-09",2,"LIVING_SPECIMEN",33
"2015-10-01",4,"PRESERVED_SPECIMEN",42518
"2012-12-11",4,"PRESERVED_SPECIMEN",16703
"2016-01-04",7,"UNKNOWN",2885
"2008-06-27",0,"PRESERVED_SPECIMEN",780
"2008-06-27",7,"UNKNOWN",162
"2009-09-25",4,"UNKNOWN",1517
"2007-12-19",4,"UNKNOWN",768
"2016-10-07",7,"HUMAN_OBSERVATION",920
"2016-07-04",1,"HUMAN_OBSERVATION",4408982
"2010-04-01",3,"LIVING_SPECIMEN",138
"2013-05-21",4,"UNKNOWN",1614
"2015-01-19",5,"UNKNOWN",11513
"2018-07-11",3,"UNKNOWN",51744
"2012-10-31",0,"UNKNOWN",25025
"2014-09-08",1,"OBSERVATION",254737
"2010-07-26",5,"LIVING_SPECIMEN",2875
"2018-04-09",1,"FOSSIL_SPECIMEN",229320
"2008-10-10",3,"FOSSIL_SPECIMEN",42
"2010-07-26",5,"OBSERVATION",2891
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",1549
"2009-09-25",7,"HUMAN_OBSERVATION",78
"2017-04-12",3,"PRESERVED_SPECIMEN",2375
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",208164
"2008-04-01",3,"LIVING_SPECIMEN",24
"2017-10-12",0,"FOSSIL_SPECIMEN",25902
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",27
"2017-10-12",1,"MATERIAL_SAMPLE",1119
"2016-10-07",4,"LIVING_SPECIMEN",737
"2011-02-21",1,"PRESERVED_SPECIMEN",139128
"2012-01-18",0,"HUMAN_OBSERVATION",3672
"2016-10-07",4,"OBSERVATION",19904
"2008-12-17",3,"PRESERVED_SPECIMEN",1921
"2013-09-10",4,"FOSSIL_SPECIMEN",3710
"2014-03-28",7,"PRESERVED_SPECIMEN",16364
"2011-09-05",1,"LIVING_SPECIMEN",1
"2012-10-31",3,"HUMAN_OBSERVATION",29
"2016-12-27",5,"UNKNOWN",10191
"2015-07-03",4,"LIVING_SPECIMEN",537
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",8523
"2010-11-17",7,"OBSERVATION",385
"2012-07-13",7,"LIVING_SPECIMEN",88
"2017-12-22",4,"LIVING_SPECIMEN",737
"2012-03-26",7,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",19904
"2014-09-08",5,"HUMAN_OBSERVATION",43323
"2009-09-25",4,"OBSERVATION",18188
"2009-12-16",3,"LIVING_SPECIMEN",138
"2013-02-20",8,"LIVING_SPECIMEN",147
"2016-10-07",1,"LITERATURE",4063
"2013-12-20",4,"PRESERVED_SPECIMEN",37271
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",218983
"2013-07-09",3,"LIVING_SPECIMEN",2643
"2015-07-03",1,"LITERATURE",352
"2015-10-01",5,"PRESERVED_SPECIMEN",209670
"2011-06-10",0,"LIVING_SPECIMEN",47
"2012-12-11",5,"PRESERVED_SPECIMEN",178993
"2016-04-05",3,"FOSSIL_SPECIMEN",46
"2008-06-27",1,"PRESERVED_SPECIMEN",18092
"2008-06-27",8,"UNKNOWN",104
"2009-09-25",5,"UNKNOWN",6971
"2007-12-19",5,"UNKNOWN",7161
"2012-10-31",0,"OBSERVATION",10094
"2017-07-24",1,"MACHINE_OBSERVATION",1667
"2017-12-22",1,"LITERATURE",283
"2009-06-17",3,"HUMAN_OBSERVATION",17
"2010-04-01",4,"LIVING_SPECIMEN",32
"2013-05-21",5,"UNKNOWN",9361
"2014-03-28",0,"HUMAN_OBSERVATION",15379
"2015-01-19",6,"UNKNOWN",530637
"2018-07-11",4,"UNKNOWN",445
