"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",71
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1881
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",330
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",586
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",536
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1831
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",211
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",276
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1866
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1839
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",211
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",59
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1738
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1539
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",501
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",647
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",59
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",676
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",584
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",538
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1513
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",595
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1664
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1538
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",603
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3560
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",502
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",385
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",237
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",674
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",21
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",125
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",278
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1065
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",863
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1821
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",226
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",35
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1890
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",120
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",303
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2839
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",320
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",123
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",502
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1655
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",132
