"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"PRESERVED_SPECIMEN",630
"2016-04-05",4,"UNKNOWN",4
"2009-12-16",5,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",135
"2008-04-01",6,"FOSSIL_SPECIMEN",208
"2010-04-01",1,"UNKNOWN",912
"2011-09-05",4,"UNKNOWN",4
"2009-12-16",6,"FOSSIL_SPECIMEN",207
"2011-06-10",1,"PRESERVED_SPECIMEN",1446
"2012-03-26",6,"UNKNOWN",2484
"2013-09-10",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"LIVING_SPECIMEN",373
"2008-04-01",7,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"UNKNOWN",47
"2008-10-10",0,"UNKNOWN",11
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",36
"2016-04-05",6,"PRESERVED_SPECIMEN",7826
"2009-12-16",7,"PRESERVED_SPECIMEN",6
"2013-05-21",5,"LIVING_SPECIMEN",17
"2015-10-01",1,"HUMAN_OBSERVATION",902
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",628
"2011-09-05",6,"PRESERVED_SPECIMEN",6424
"2010-07-26",6,"UNKNOWN",2293
"2011-02-21",6,"LIVING_SPECIMEN",843
"2013-02-20",1,"FOSSIL_SPECIMEN",641
"2016-01-04",4,"UNKNOWN",4
"2010-04-01",6,"LIVING_SPECIMEN",806
"2013-09-10",0,"FOSSIL_SPECIMEN",20
"2013-05-21",1,"UNKNOWN",669
"2015-01-19",5,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",10834
"2009-09-25",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",36
"2011-06-10",1,"FOSSIL_SPECIMEN",641
"2013-02-20",1,"UNKNOWN",622
"2007-12-19",5,"OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",16
"2016-01-04",6,"PRESERVED_SPECIMEN",7373
"2016-04-05",5,"UNKNOWN",1
"2009-12-16",6,"UNKNOWN",2293
"2013-09-10",1,"PRESERVED_SPECIMEN",2552
"2013-02-20",5,"LIVING_SPECIMEN",17
"2013-05-21",6,"HUMAN_OBSERVATION",99
"2013-07-09",5,"OBSERVATION",1
"2011-09-05",5,"UNKNOWN",1
"2012-01-18",5,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",49
"2016-04-05",6,"FOSSIL_SPECIMEN",207
"2013-02-20",6,"HUMAN_OBSERVATION",99
"2015-04-09",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",632
"2011-06-10",1,"UNKNOWN",859
"2011-09-05",6,"FOSSIL_SPECIMEN",207
"2008-10-10",1,"UNKNOWN",708
"2012-07-13",5,"PRESERVED_SPECIMEN",46
"2016-04-05",7,"PRESERVED_SPECIMEN",29
"2016-07-04",4,"UNKNOWN",4
"2011-06-10",5,"LIVING_SPECIMEN",17
"2016-04-05",1,"OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",1056
"2013-12-20",1,"HUMAN_OBSERVATION",561
"2011-06-10",6,"HUMAN_OBSERVATION",99
"2011-09-05",7,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"UNKNOWN",4
"2016-01-04",5,"UNKNOWN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",207
"2013-09-10",1,"FOSSIL_SPECIMEN",651
"2010-11-17",6,"PRESERVED_SPECIMEN",6408
"2008-10-10",6,"LIVING_SPECIMEN",627
"2012-07-13",4,"UNKNOWN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",29
"2016-04-05",6,"UNKNOWN",2172
"2015-07-03",5,"PRESERVED_SPECIMEN",90
"2016-01-04",1,"OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",1056
"2014-03-28",5,"OBSERVATION",1
"2011-09-05",6,"UNKNOWN",2353
"2013-09-10",1,"UNKNOWN",623
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-07-03",4,"UNKNOWN",4
"2013-09-10",5,"LIVING_SPECIMEN",17
"2016-07-04",6,"PRESERVED_SPECIMEN",7846
"2011-02-21",5,"PRESERVED_SPECIMEN",36
"2012-07-13",6,"PRESERVED_SPECIMEN",6503
"2013-09-10",6,"HUMAN_OBSERVATION",99
"2016-07-04",5,"UNKNOWN",1
"2011-06-10",6,"LIVING_SPECIMEN",843
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2012-10-31",0,"PRESERVED_SPECIMEN",127
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2010-11-17",5,"UNKNOWN",1
"2016-01-04",6,"UNKNOWN",2172
"2010-11-17",6,"FOSSIL_SPECIMEN",207
"2012-10-31",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"OBSERVATION",1
"2016-07-04",1,"OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",36
"2012-12-11",0,"PRESERVED_SPECIMEN",127
"2012-07-13",1,"OBSERVATION",88
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"UNKNOWN",4
"2012-07-13",5,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",7196
"2016-07-04",6,"FOSSIL_SPECIMEN",207
"2012-12-11",3,"LIVING_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",119
"2010-04-01",4,"UNKNOWN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",207
"2015-01-19",1,"HUMAN_OBSERVATION",901
"2015-07-03",5,"UNKNOWN",3
"2008-12-17",5,"OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",36
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2013-09-10",6,"LIVING_SPECIMEN",1045
"2016-07-04",7,"PRESERVED_SPECIMEN",29
"2008-06-27",0,"PRESERVED_SPECIMEN",81
"2012-10-31",0,"FOSSIL_SPECIMEN",20
"2015-10-01",3,"LIVING_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",6420
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2016-07-04",6,"UNKNOWN",2172
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",58
"2009-06-17",0,"PRESERVED_SPECIMEN",104
"2010-04-01",6,"PRESERVED_SPECIMEN",6233
"2012-10-31",1,"PRESERVED_SPECIMEN",2007
"2015-04-09",1,"HUMAN_OBSERVATION",901
"2010-11-17",6,"UNKNOWN",2291
"2015-07-03",1,"OBSERVATION",1
"2012-03-26",5,"OBSERVATION",1
"2012-12-11",0,"FOSSIL_SPECIMEN",20
"2009-06-17",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",35
