"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",194
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",228
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1117
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",63761
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",253
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3917
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1576
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",305295
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10960
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",591
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",948
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",994
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",870
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonth",16791
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",771
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",22704
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",4023
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1079119
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8042
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27978
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",719183
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6005
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",604
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",179804
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18640
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2201
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",128
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",56982
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",650
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",100
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",84
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15715026
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",263
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44205
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",48
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",226
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",71
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20232
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1464
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1453
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",394
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",733
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5444
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",20612
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearOnly",22
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",6167
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",47
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48615
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",749
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1044
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26267
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",120
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10572
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4051
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",639
"2008-10-10","OBSERVATION","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",18
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",69
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4911
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",29900
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",133
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",5078
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18205
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",400
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",84
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",35064
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87666
"2015-07-03","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",27683
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",629
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1071
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",950
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",228
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",9179
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",140
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",152
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",211
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12662
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",709
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",88
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",207
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2859
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",937
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",35329
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",198
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",54523
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2269
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206178
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",167882
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1228
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",817
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76909
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",71
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1332
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1021
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",492
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",352
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",159118
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",388
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",967
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",303
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19236
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2414
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",244872
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",120
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",798
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2130
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",197
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29130
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",71
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1861
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6597
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",157
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6041
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5956
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",757
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26416
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearOnly",22
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7226
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",48
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",218
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29416
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8992
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",24797
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",18
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1937
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",81
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1540
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",404
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4917
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",280317
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2829
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",88204
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",3979
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",610
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",751
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",106
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Class","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",430
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",684
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",18
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",877343
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4183
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",18482
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16861466
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7090
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",48
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1620
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",736
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",981
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1189771
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",378824
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",937
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",7157992
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",585
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1051
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47987
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",48
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1539
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",469
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",349
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1455
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1876
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",71
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",136671
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2318
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107772
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1372
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",19838
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",36
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26668
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16219
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",14419755
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7141
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",181
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",148
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",6267
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",382
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",7092
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",152
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",104
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1554
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6831
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",51
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",82
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",152
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207925
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",522
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8425
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",307
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",611260
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",20305
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2009-04-06","OBSERVATION","Class","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",6831
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
