"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1307
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Species","Unknown","YearOnly",88
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",5472
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3525
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50341
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonth",1
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",44
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27453
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",555
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",99
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5785
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",228
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",35307
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",771
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",95
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32005
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",179
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7879
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3086
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",693
"2016-01-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7467
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",26331
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",81
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15494
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246375
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1231
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Genus","Unknown","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5137
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54281
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90241
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",81
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",28191
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14062
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",757
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",1063
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonth",106
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204029
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34551
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3505
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2562
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3086
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",900
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16173
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12987
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",211
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",198
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90965
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",546
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",379
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",362
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247789
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",693
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",332
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",66
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1857
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",27490
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1858
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",44
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",998
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",88
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7297
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159033
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",1063
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",4557
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385914
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15660
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",9526
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4660
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244289
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1252
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4415
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",410
"2017-07-24","OBSERVATION","Species","Unknown","Unknown",516
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-10-12","OBSERVATION","Family","Unknown","Unknown",23
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",26955
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",192
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1761
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196257
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",626
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27313
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",945405
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",374
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",823
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",239
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5994
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5744
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",825
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",236
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4230
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32000
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2018-07-11","OBSERVATION","Species","Unknown","YearOnly",3745
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",142
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",106
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",693
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",879
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359741
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23097
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",578
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7919
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5015
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",452
"2019-04-06","OBSERVATION","Genus","Unknown","YearOnly",56
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29838
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",636
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1058
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7847
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1857
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2016-07-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",322
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",14906
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",17973
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1817
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearOnly",1851
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",405
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2065
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17210
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34551
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",248
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",12114
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",75
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50341
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",17973
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",626
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13191
"2019-07-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14063
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",126
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7072
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3430
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16173
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20102
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2074
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",13354
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",683
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",327
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5015
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8346
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",399
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1063
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",12115
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",415
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86157
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",883
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1035
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",144
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5071
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",1571
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",504
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54337
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5004
"2010-04-01","OBSERVATION","Genus","Unknown","YearOnly",31
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",190
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",390
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2017-04-12","OBSERVATION","Genus","Unknown","Unknown",66
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",160
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31142
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9497
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",900
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54281
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",73
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",161
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5744
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",188
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13648
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",236
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",1168
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37917
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonth",167
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",350
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89478
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116659
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",39
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",149
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2678
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2594
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",238
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26165
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",293
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",142
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4227
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",407
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1124
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2276
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",546
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",762
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",149
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2448
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23222
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2187
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",75
"2018-09-28","UNKNOWN","Species","Unknown","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6951
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",207
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368542
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1092
"2008-10-10","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8342
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2010-11-17","UNKNOWN","Species","Unknown","YearMonth",44
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1263
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1234
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2452
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4230
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",2627
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60951
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",343
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5702
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1134
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",39
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2065
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250231
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
