"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",184
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",162
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",130
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",70
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",45
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",184
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",130
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",162
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",184
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",162
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",70
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",45
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",92
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",70
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",197
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",205
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",162
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",4
