"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"PRESERVED_SPECIMEN",1586
"2015-04-09",6,"OCCURRENCE",595
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",159
"2015-07-03",0,"OCCURRENCE",40
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",68
"2015-07-03",1,"OCCURRENCE",166
"2015-07-03",1,"HUMAN_OBSERVATION",9341
"2015-07-03",1,"OBSERVATION",28
"2015-07-03",1,"FOSSIL_SPECIMEN",475
"2015-07-03",1,"PRESERVED_SPECIMEN",4067
"2015-07-03",3,"LIVING_SPECIMEN",11
"2015-07-03",3,"OCCURRENCE",1
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",22
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OCCURRENCE",5
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2015-07-03",5,"PRESERVED_SPECIMEN",183
"2015-07-03",6,"PRESERVED_SPECIMEN",1720
"2015-07-03",6,"LIVING_SPECIMEN",159
"2015-07-03",6,"OCCURRENCE",610
"2015-07-03",6,"HUMAN_OBSERVATION",60
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",101
"2015-10-01",0,"OCCURRENCE",5
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2015-10-01",1,"FOSSIL_SPECIMEN",475
"2015-10-01",1,"PRESERVED_SPECIMEN",4135
"2015-10-01",1,"OCCURRENCE",351
"2015-10-01",1,"HUMAN_OBSERVATION",9388
"2015-10-01",1,"OBSERVATION",28
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",11
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"FOSSIL_SPECIMEN",22
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2015-10-01",5,"PRESERVED_SPECIMEN",182
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"OCCURRENCE",4
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",2224
"2015-10-01",6,"LIVING_SPECIMEN",159
"2015-10-01",6,"OCCURRENCE",598
"2015-10-01",6,"HUMAN_OBSERVATION",67
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",100
"2016-01-04",0,"OCCURRENCE",5
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",12
"2016-01-04",1,"FOSSIL_SPECIMEN",475
"2016-01-04",1,"PRESERVED_SPECIMEN",4190
"2016-01-04",1,"OCCURRENCE",351
"2016-01-04",1,"HUMAN_OBSERVATION",57405
"2016-01-04",1,"OBSERVATION",28
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",11
"2016-01-04",4,"FOSSIL_SPECIMEN",22
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"PRESERVED_SPECIMEN",200
"2016-01-04",5,"OCCURRENCE",4
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2016-01-04",5,"LIVING_SPECIMEN",12
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",2289
"2016-01-04",6,"OCCURRENCE",598
"2016-01-04",6,"HUMAN_OBSERVATION",80
"2016-01-04",6,"LIVING_SPECIMEN",161
"2016-04-05",0,"FOSSIL_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",103
"2016-04-05",0,"OCCURRENCE",5
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",12
"2016-04-05",1,"FOSSIL_SPECIMEN",475
"2016-04-05",1,"PRESERVED_SPECIMEN",6376
"2016-04-05",1,"OCCURRENCE",393
"2016-04-05",1,"HUMAN_OBSERVATION",48557
"2016-04-05",1,"OBSERVATION",28
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"LIVING_SPECIMEN",11
"2016-04-05",4,"FOSSIL_SPECIMEN",22
"2016-04-05",4,"PRESERVED_SPECIMEN",14
"2016-04-05",5,"PRESERVED_SPECIMEN",200
"2016-04-05",5,"OCCURRENCE",4
"2016-04-05",5,"HUMAN_OBSERVATION",8
"2016-04-05",5,"LIVING_SPECIMEN",12
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",2419
"2016-04-05",6,"OCCURRENCE",598
"2016-04-05",6,"HUMAN_OBSERVATION",133
"2016-04-05",6,"LIVING_SPECIMEN",161
"2016-07-04",0,"OCCURRENCE",5
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",53
"2016-07-04",1,"OCCURRENCE",393
"2016-07-04",1,"HUMAN_OBSERVATION",48598
"2016-07-04",1,"OBSERVATION",27
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",12
"2016-07-04",1,"FOSSIL_SPECIMEN",477
"2016-07-04",1,"PRESERVED_SPECIMEN",6388
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",11
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",22
"2016-07-04",4,"PRESERVED_SPECIMEN",14
"2016-07-04",5,"OCCURRENCE",4
"2016-07-04",5,"HUMAN_OBSERVATION",8
"2016-07-04",5,"LIVING_SPECIMEN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",202
"2016-07-04",6,"OCCURRENCE",598
"2016-07-04",6,"HUMAN_OBSERVATION",147
"2016-07-04",6,"LIVING_SPECIMEN",161
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",2503
"2016-10-07",0,"OCCURRENCE",5
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",7
"2016-10-07",0,"PRESERVED_SPECIMEN",53
"2016-10-07",1,"OCCURRENCE",416
"2016-10-07",1,"HUMAN_OBSERVATION",49457
"2016-10-07",1,"OBSERVATION",27
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",477
"2016-10-07",1,"PRESERVED_SPECIMEN",6338
"2016-10-07",1,"MATERIAL_SAMPLE",12
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",11
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",22
"2016-10-07",4,"PRESERVED_SPECIMEN",14
"2016-10-07",5,"OCCURRENCE",4
"2016-10-07",5,"HUMAN_OBSERVATION",17
"2016-10-07",5,"LIVING_SPECIMEN",12
"2016-10-07",5,"PRESERVED_SPECIMEN",200
"2016-10-07",6,"OCCURRENCE",2332
"2016-10-07",6,"HUMAN_OBSERVATION",242
"2016-10-07",6,"LIVING_SPECIMEN",161
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",2529
"2016-12-27",0,"FOSSIL_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",15
"2016-12-27",0,"OCCURRENCE",5
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",12
"2016-12-27",1,"FOSSIL_SPECIMEN",477
"2016-12-27",1,"PRESERVED_SPECIMEN",6391
"2016-12-27",1,"OCCURRENCE",737
"2016-12-27",1,"HUMAN_OBSERVATION",110104
"2016-12-27",1,"OBSERVATION",27
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"LIVING_SPECIMEN",11
"2016-12-27",4,"FOSSIL_SPECIMEN",22
"2016-12-27",4,"PRESERVED_SPECIMEN",14
"2016-12-27",5,"LIVING_SPECIMEN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",204
"2016-12-27",5,"OCCURRENCE",4
"2016-12-27",5,"HUMAN_OBSERVATION",17
"2016-12-27",6,"LIVING_SPECIMEN",161
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",2553
"2016-12-27",6,"OCCURRENCE",2332
"2016-12-27",6,"HUMAN_OBSERVATION",255
"2017-04-12",0,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",16
"2017-04-12",0,"OCCURRENCE",2
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",12
"2017-04-12",1,"FOSSIL_SPECIMEN",477
"2017-04-12",1,"PRESERVED_SPECIMEN",6526
"2017-04-12",1,"OCCURRENCE",886
"2017-04-12",1,"HUMAN_OBSERVATION",110684
"2017-04-12",1,"OBSERVATION",27
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",11
"2017-04-12",4,"FOSSIL_SPECIMEN",22
"2017-04-12",4,"PRESERVED_SPECIMEN",14
"2017-04-12",5,"PRESERVED_SPECIMEN",202
"2017-04-12",5,"OCCURRENCE",5
"2017-04-12",5,"HUMAN_OBSERVATION",19
"2017-04-12",5,"LIVING_SPECIMEN",12
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",2157
"2017-04-12",6,"OCCURRENCE",2647
"2017-04-12",6,"HUMAN_OBSERVATION",281
"2017-04-12",6,"LIVING_SPECIMEN",161
"2017-07-24",0,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",18
"2017-07-24",0,"OCCURRENCE",2
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",476
"2017-07-24",1,"PRESERVED_SPECIMEN",6487
"2017-07-24",1,"MATERIAL_SAMPLE",12
"2017-07-24",1,"OCCURRENCE",886
"2017-07-24",1,"HUMAN_OBSERVATION",110793
"2017-07-24",1,"OBSERVATION",27
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",11
"2017-07-24",4,"FOSSIL_SPECIMEN",22
"2017-07-24",4,"PRESERVED_SPECIMEN",18
"2017-07-24",5,"PRESERVED_SPECIMEN",207
"2017-07-24",5,"OCCURRENCE",4
"2017-07-24",5,"HUMAN_OBSERVATION",20
"2017-07-24",5,"LIVING_SPECIMEN",12
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",2598
"2017-07-24",6,"OCCURRENCE",2222
"2017-07-24",6,"HUMAN_OBSERVATION",313
"2017-07-24",6,"LIVING_SPECIMEN",224
"2017-10-12",0,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",10
"2017-10-12",0,"OCCURRENCE",2
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",12
"2017-10-12",1,"FOSSIL_SPECIMEN",476
"2017-10-12",1,"PRESERVED_SPECIMEN",6494
"2017-10-12",1,"OCCURRENCE",5639
"2017-10-12",1,"HUMAN_OBSERVATION",120025
"2017-10-12",1,"OBSERVATION",27
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",11
"2017-10-12",4,"FOSSIL_SPECIMEN",22
"2017-10-12",4,"PRESERVED_SPECIMEN",14
"2017-10-12",5,"PRESERVED_SPECIMEN",200
"2017-10-12",5,"OCCURRENCE",5
"2017-10-12",5,"HUMAN_OBSERVATION",30
"2017-10-12",5,"LIVING_SPECIMEN",12
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",2119
"2017-10-12",6,"OCCURRENCE",2645
"2017-10-12",6,"HUMAN_OBSERVATION",355
"2017-10-12",6,"LIVING_SPECIMEN",224
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",46
"2017-12-22",0,"PRESERVED_SPECIMEN",13
"2017-12-22",1,"OCCURRENCE",5645
"2017-12-22",1,"HUMAN_OBSERVATION",195864
"2017-12-22",1,"OBSERVATION",27
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",12
"2017-12-22",1,"FOSSIL_SPECIMEN",1565
"2017-12-22",1,"PRESERVED_SPECIMEN",6802
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",11
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",66
"2017-12-22",4,"PRESERVED_SPECIMEN",14
"2017-12-22",5,"PRESERVED_SPECIMEN",196
"2017-12-22",5,"OCCURRENCE",5
"2017-12-22",5,"HUMAN_OBSERVATION",654
"2017-12-22",5,"LIVING_SPECIMEN",12
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",2347
"2017-12-22",6,"OCCURRENCE",2645
"2017-12-22",6,"HUMAN_OBSERVATION",370
"2017-12-22",6,"LIVING_SPECIMEN",225
"2017-12-22",6,"FOSSIL_SPECIMEN",15
"2017-12-22",7,"HUMAN_OBSERVATION",4
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",46
"2018-04-09",0,"PRESERVED_SPECIMEN",13
"2018-04-09",0,"OCCURRENCE",2
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",10
"2018-04-09",1,"FOSSIL_SPECIMEN",1565
"2018-04-09",1,"PRESERVED_SPECIMEN",6094
"2018-04-09",1,"OCCURRENCE",5645
"2018-04-09",1,"HUMAN_OBSERVATION",196153
"2018-04-09",1,"OBSERVATION",38
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",4
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",11
"2018-04-09",4,"FOSSIL_SPECIMEN",66
"2018-04-09",4,"PRESERVED_SPECIMEN",14
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",203
"2018-04-09",5,"OCCURRENCE",4
"2018-04-09",5,"HUMAN_OBSERVATION",862
"2018-04-09",5,"LIVING_SPECIMEN",15
"2018-04-09",6,"FOSSIL_SPECIMEN",15
"2018-04-09",6,"PRESERVED_SPECIMEN",2902
"2018-04-09",6,"OCCURRENCE",2211
"2018-04-09",6,"HUMAN_OBSERVATION",458
"2018-04-09",6,"LIVING_SPECIMEN",235
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"HUMAN_OBSERVATION",5
"2018-07-11",0,"FOSSIL_SPECIMEN",46
"2018-07-11",0,"PRESERVED_SPECIMEN",26
"2018-07-11",0,"OCCURRENCE",2
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",10
"2018-07-11",1,"FOSSIL_SPECIMEN",1688
"2018-07-11",1,"PRESERVED_SPECIMEN",6607
"2018-07-11",1,"OCCURRENCE",5645
"2018-07-11",1,"HUMAN_OBSERVATION",196307
"2018-07-11",1,"OBSERVATION",111
"2018-07-11",3,"LIVING_SPECIMEN",11
"2018-07-11",3,"FOSSIL_SPECIMEN",4
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",4,"FOSSIL_SPECIMEN",66
"2018-07-11",4,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"LIVING_SPECIMEN",15
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",204
"2018-07-11",5,"OCCURRENCE",4
"2018-07-11",5,"HUMAN_OBSERVATION",936
"2018-07-11",6,"HUMAN_OBSERVATION",572
"2018-07-11",6,"LIVING_SPECIMEN",235
"2018-07-11",6,"FOSSIL_SPECIMEN",15
"2018-07-11",6,"PRESERVED_SPECIMEN",3038
"2018-07-11",6,"OCCURRENCE",2211
"2018-07-11",7,"HUMAN_OBSERVATION",5
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-09-28",0,"HUMAN_OBSERVATION",14
"2018-09-28",0,"FOSSIL_SPECIMEN",46
"2018-09-28",0,"PRESERVED_SPECIMEN",26
"2018-09-28",0,"OCCURRENCE",2
"2018-09-28",1,"HUMAN_OBSERVATION",197098
"2018-09-28",1,"OBSERVATION",111
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",12
"2018-09-28",1,"FOSSIL_SPECIMEN",1688
"2018-09-28",1,"PRESERVED_SPECIMEN",6617
"2018-09-28",1,"OCCURRENCE",5582
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",11
"2018-09-28",3,"FOSSIL_SPECIMEN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",66
"2018-09-28",4,"PRESERVED_SPECIMEN",14
"2018-09-28",5,"OCCURRENCE",4
"2018-09-28",5,"HUMAN_OBSERVATION",963
"2018-09-28",5,"LIVING_SPECIMEN",15
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",217
"2018-09-28",6,"OCCURRENCE",2211
"2018-09-28",6,"HUMAN_OBSERVATION",696
"2018-09-28",6,"LIVING_SPECIMEN",235
"2018-09-28",6,"FOSSIL_SPECIMEN",15
"2018-09-28",6,"PRESERVED_SPECIMEN",3132
"2018-09-28",7,"HUMAN_OBSERVATION",5
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",0,"HUMAN_OBSERVATION",16
"2019-01-01",0,"MATERIAL_SAMPLE",21
"2019-01-01",0,"FOSSIL_SPECIMEN",46
"2019-01-01",0,"PRESERVED_SPECIMEN",27
"2019-01-01",1,"OCCURRENCE",5503
"2019-01-01",1,"HUMAN_OBSERVATION",197664
"2019-01-01",1,"OBSERVATION",111
"2019-01-01",1,"MATERIAL_SAMPLE",121
"2019-01-01",1,"FOSSIL_SPECIMEN",1565
"2019-01-01",1,"PRESERVED_SPECIMEN",6658
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",3,"LIVING_SPECIMEN",11
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"FOSSIL_SPECIMEN",4
"2019-01-01",4,"FOSSIL_SPECIMEN",66
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2019-01-01",5,"LIVING_SPECIMEN",15
"2019-01-01",5,"HUMAN_OBSERVATION",994
"2019-01-01",5,"MATERIAL_SAMPLE",27
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",228
"2019-01-01",6,"LIVING_SPECIMEN",235
"2019-01-01",6,"OCCURRENCE",2051
"2019-01-01",6,"HUMAN_OBSERVATION",769
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",15
"2019-01-01",6,"PRESERVED_SPECIMEN",3431
"2019-01-01",7,"HUMAN_OBSERVATION",5
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",8,"MATERIAL_SAMPLE",166
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",0,"HUMAN_OBSERVATION",16
"2019-04-06",0,"MATERIAL_SAMPLE",21
"2019-04-06",0,"FOSSIL_SPECIMEN",46
"2019-04-06",0,"PRESERVED_SPECIMEN",26
"2019-04-06",1,"OCCURRENCE",5503
"2019-04-06",1,"HUMAN_OBSERVATION",321419
"2019-04-06",1,"LIVING_SPECIMEN",1205
"2019-04-06",1,"OBSERVATION",111
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",121
"2019-04-06",1,"FOSSIL_SPECIMEN",1565
"2019-04-06",1,"PRESERVED_SPECIMEN",6709
"2019-04-06",1,"MACHINE_OBSERVATION",3807
"2019-04-06",3,"LIVING_SPECIMEN",11
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"FOSSIL_SPECIMEN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",20
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",66
"2019-04-06",5,"PRESERVED_SPECIMEN",254
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"HUMAN_OBSERVATION",1103
"2019-04-06",5,"LIVING_SPECIMEN",15
"2019-04-06",5,"MATERIAL_SAMPLE",27
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",3498
"2019-04-06",6,"OCCURRENCE",2051
"2019-04-06",6,"HUMAN_OBSERVATION",1024
"2019-04-06",6,"LIVING_SPECIMEN",235
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"FOSSIL_SPECIMEN",15
"2019-04-06",7,"HUMAN_OBSERVATION",10
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",8,"MATERIAL_SAMPLE",166
"2019-07-01",0,"PRESERVED_SPECIMEN",26
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",0,"HUMAN_OBSERVATION",16
"2019-07-01",0,"MATERIAL_SAMPLE",21
"2019-07-01",0,"FOSSIL_SPECIMEN",46
"2019-07-01",1,"PRESERVED_SPECIMEN",6747
"2019-07-01",1,"OCCURRENCE",5954
"2019-07-01",1,"HUMAN_OBSERVATION",323497
"2019-07-01",1,"LIVING_SPECIMEN",1205
"2019-07-01",1,"OBSERVATION",111
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",3807
"2019-07-01",1,"MATERIAL_SAMPLE",139
"2019-07-01",1,"FOSSIL_SPECIMEN",1568
"2019-07-01",3,"FOSSIL_SPECIMEN",4
"2019-07-01",3,"LIVING_SPECIMEN",11
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",66
"2019-07-01",4,"PRESERVED_SPECIMEN",20
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",5,"MATERIAL_SAMPLE",27
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",258
"2019-07-01",5,"OCCURRENCE",97
"2019-07-01",5,"HUMAN_OBSERVATION",1199
"2019-07-01",5,"LIVING_SPECIMEN",15
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2019-07-01",6,"FOSSIL_SPECIMEN",15
"2019-07-01",6,"PRESERVED_SPECIMEN",3732
"2019-07-01",6,"OCCURRENCE",2107
"2019-07-01",6,"HUMAN_OBSERVATION",1156
"2019-07-01",6,"LIVING_SPECIMEN",235
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",7,"HUMAN_OBSERVATION",10
"2019-07-01",8,"MATERIAL_SAMPLE",166
"2019-10-09",0,"MATERIAL_SAMPLE",21
"2019-10-09",0,"FOSSIL_SPECIMEN",41
"2019-10-09",0,"PRESERVED_SPECIMEN",26
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",0,"HUMAN_OBSERVATION",16
"2019-10-09",1,"MACHINE_OBSERVATION",3807
"2019-10-09",1,"MATERIAL_SAMPLE",139
"2019-10-09",1,"FOSSIL_SPECIMEN",1109
"2019-10-09",1,"PRESERVED_SPECIMEN",6791
"2019-10-09",1,"OCCURRENCE",6110
"2019-10-09",1,"HUMAN_OBSERVATION",324061
"2019-10-09",1,"LIVING_SPECIMEN",1205
"2019-10-09",1,"OBSERVATION",111
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",11
"2019-10-09",4,"FOSSIL_SPECIMEN",44
"2019-10-09",4,"PRESERVED_SPECIMEN",27
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",5,"MATERIAL_SAMPLE",27
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",272
"2019-10-09",5,"OCCURRENCE",97
"2019-10-09",5,"HUMAN_OBSERVATION",1232
"2019-10-09",5,"LIVING_SPECIMEN",15
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2019-10-09",6,"FOSSIL_SPECIMEN",13
"2019-10-09",6,"PRESERVED_SPECIMEN",4493
"2019-10-09",6,"OCCURRENCE",2107
"2019-10-09",6,"HUMAN_OBSERVATION",1340
"2019-10-09",6,"LIVING_SPECIMEN",235
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"HUMAN_OBSERVATION",10
"2019-10-09",8,"MATERIAL_SAMPLE",166
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"HUMAN_OBSERVATION",14
"2020-01-01",0,"MATERIAL_SAMPLE",21
"2020-01-01",0,"FOSSIL_SPECIMEN",41
"2020-01-01",0,"PRESERVED_SPECIMEN",26
"2020-01-01",1,"LIVING_SPECIMEN",1205
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",5315
"2020-01-01",1,"HUMAN_OBSERVATION",324493
"2020-01-01",1,"OBSERVATION",102
"2020-01-01",1,"MATERIAL_SAMPLE",936
"2020-01-01",1,"FOSSIL_SPECIMEN",1106
"2020-01-01",1,"PRESERVED_SPECIMEN",6720
"2020-01-01",1,"MACHINE_OBSERVATION",3807
"2020-01-01",3,"LIVING_SPECIMEN",11
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",44
"2020-01-01",4,"PRESERVED_SPECIMEN",28
"2020-01-01",5,"LIVING_SPECIMEN",15
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"HUMAN_OBSERVATION",1286
"2020-01-01",5,"MATERIAL_SAMPLE",123
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",286
"2020-01-01",6,"LIVING_SPECIMEN",235
"2020-01-01",6,"OCCURRENCE",2051
"2020-01-01",6,"HUMAN_OBSERVATION",1584
"2020-01-01",6,"MATERIAL_SAMPLE",61
"2020-01-01",6,"FOSSIL_SPECIMEN",13
"2020-01-01",6,"PRESERVED_SPECIMEN",4577
