"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",353
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59999
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",5069
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2794
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",485
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",61
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14133
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",10089
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",86
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2999
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",561
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5078
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",245
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",74
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8655
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",5162
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7855
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",649
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",147
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25226
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46900
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14116
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",9993
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",387
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1176
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",193
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",241
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1486
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89911
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",349
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",673
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",340
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",43
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",12386
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3098
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1248
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",505
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1321
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2080
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1255
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2249
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1588
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1176
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",480
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3358
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4824
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",223
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",383
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",124
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",17
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4288
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",537
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",839
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",952
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3647
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",48
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",820
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",7
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",93
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1406
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",370
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144707
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4852
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28965
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21696
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1910
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",61
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",459
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",120
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1350
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2151
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1374
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",73
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2708
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",172
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1074
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",743
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1014
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",66
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",934
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1860
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142104
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",47
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1553
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",521
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5505
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",171
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",169
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",811
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",11494
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",360
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",367
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",477
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8225
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",459
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1251
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2215
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",241
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3098
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6865
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",574
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1823
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3398
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1477
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",367
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",907
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5850
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",19
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",846
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",328074
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7338
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",43
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1074
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",345
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3809
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",836
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22273
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3156
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",186
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24232
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101703
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6964
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1512
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",89
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",25127
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2536
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",13
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",377
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",212
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",447
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",349
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5628
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",12651
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",728
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15827
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",406
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1884
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",720
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111563
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",947
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",212
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2553
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2451
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",620
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4967
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",654
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",274
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4538
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41062
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",355
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2620
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1082
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1577
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37933
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",947
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",818
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8079
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144490
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",947
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",335
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1436
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",396
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",581
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17517
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1526
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1352
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",367
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",203
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1011
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",364
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",654
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1333
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16598
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57343
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",144
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",358
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",13508
