"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"FOSSIL_SPECIMEN",4430
"2013-05-21",1,"OBSERVATION",139530
"2013-12-20",0,"UNKNOWN",29
"2009-12-16",0,"HUMAN_OBSERVATION",454
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"MACHINE_OBSERVATION",83
"2008-04-01",6,"OBSERVATION",2
"2010-07-26",0,"HUMAN_OBSERVATION",586
"2011-06-10",5,"UNKNOWN",76
"2015-01-19",0,"PRESERVED_SPECIMEN",3645
"2015-10-01",5,"LIVING_SPECIMEN",108
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",73
"2009-04-06",5,"HUMAN_OBSERVATION",52
"2013-02-20",1,"OBSERVATION",139530
"2008-06-27",1,"UNKNOWN",107272
"2016-04-05",5,"OBSERVATION",7
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2007-12-19",0,"PRESERVED_SPECIMEN",6112
"2013-05-21",1,"MATERIAL_SAMPLE",6
"2013-12-20",5,"HUMAN_OBSERVATION",57
"2008-06-27",5,"LIVING_SPECIMEN",102
"2010-07-26",1,"LITERATURE",13
"2012-10-31",3,"PRESERVED_SPECIMEN",194
"2008-10-10",6,"FOSSIL_SPECIMEN",318
"2015-01-19",3,"LIVING_SPECIMEN",7
"2013-09-10",0,"OBSERVATION",289
"2009-06-17",1,"UNKNOWN",81950
"2013-02-20",6,"FOSSIL_SPECIMEN",318
"2009-04-06",0,"UNKNOWN",35
"2015-04-09",0,"PRESERVED_SPECIMEN",4276
"2007-12-19",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",106
"2011-06-10",1,"OBSERVATION",80875
"2012-10-31",6,"LIVING_SPECIMEN",57
"2008-10-10",7,"PRESERVED_SPECIMEN",361
"2008-10-10",1,"OBSERVATION",16785
"2009-04-06",1,"FOSSIL_SPECIMEN",4408
"2016-07-04",4,"OBSERVATION",213
"2013-02-20",7,"PRESERVED_SPECIMEN",405
"2013-05-21",6,"UNKNOWN",2486
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",194
"2009-09-25",0,"PRESERVED_SPECIMEN",2951
"2013-12-20",1,"FOSSIL_SPECIMEN",4843
"2015-04-09",3,"LIVING_SPECIMEN",7
"2012-03-26",1,"HUMAN_OBSERVATION",3
"2012-07-13",4,"OBSERVATION",213
"2016-04-05",1,"MACHINE_OBSERVATION",2536
"2009-12-16",1,"LITERATURE",13
"2011-06-10",6,"FOSSIL_SPECIMEN",318
"2013-02-20",6,"UNKNOWN",2485
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",213
"2011-02-21",7,"UNKNOWN",22
"2012-12-11",2,"UNKNOWN",248
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",214660
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",1,"MACHINE_OBSERVATION",2409
"2011-09-05",6,"OBSERVATION",5
"2012-12-11",6,"LIVING_SPECIMEN",57
"2013-07-09",0,"PRESERVED_SPECIMEN",3673
"2015-01-19",0,"FOSSIL_SPECIMEN",353
"2015-10-01",3,"PRESERVED_SPECIMEN",249
"2009-09-25",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"UNKNOWN",20
"2012-01-18",0,"PRESERVED_SPECIMEN",3919
"2012-10-31",2,"UNKNOWN",248
"2013-09-10",5,"UNKNOWN",47
"2015-01-19",4,"HUMAN_OBSERVATION",7915
"2011-06-10",7,"PRESERVED_SPECIMEN",399
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2015-10-01",2,"UNKNOWN",124
"2007-12-19",0,"FOSSIL_SPECIMEN",112
"2009-04-06",5,"LIVING_SPECIMEN",106
"2009-09-25",4,"HUMAN_OBSERVATION",6256
"2013-12-20",1,"UNKNOWN",4704
"2008-06-27",3,"PRESERVED_SPECIMEN",191
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2014-09-08",4,"MACHINE_OBSERVATION",124
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2011-06-10",6,"UNKNOWN",5836
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-01-19",1,"PRESERVED_SPECIMEN",286845
"2015-10-01",6,"LIVING_SPECIMEN",39
"2016-07-04",0,"MACHINE_OBSERVATION",37
"2013-12-20",5,"LIVING_SPECIMEN",108
"2015-01-19",6,"MACHINE_OBSERVATION",734
"2008-10-10",6,"UNKNOWN",5212
"2011-09-05",0,"HUMAN_OBSERVATION",642
"2012-01-18",0,"FOSSIL_SPECIMEN",167
"2016-04-05",6,"OBSERVATION",6
"2013-07-09",4,"HUMAN_OBSERVATION",7868
"2015-04-09",0,"FOSSIL_SPECIMEN",358
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",64538
"2009-06-17",3,"PRESERVED_SPECIMEN",191
"2012-01-18",4,"HUMAN_OBSERVATION",7868
"2013-12-20",6,"HUMAN_OBSERVATION",14
"2008-06-27",6,"LIVING_SPECIMEN",28
"2012-10-31",4,"PRESERVED_SPECIMEN",466
"2015-04-09",4,"HUMAN_OBSERVATION",7915
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",10622
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",5957
"2015-07-03",4,"OBSERVATION",213
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",69048
"2009-09-25",0,"FOSSIL_SPECIMEN",167
"2015-04-09",1,"PRESERVED_SPECIMEN",277424
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",47
"2015-04-09",6,"MACHINE_OBSERVATION",734
"2016-04-05",0,"HUMAN_OBSERVATION",624
"2014-03-28",3,"LIVING_SPECIMEN",7
"2013-09-10",6,"FOSSIL_SPECIMEN",318
"2016-07-04",5,"OBSERVATION",7
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2013-05-21",7,"UNKNOWN",2
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",466
"2013-07-09",0,"FOSSIL_SPECIMEN",350
"2009-09-25",1,"PRESERVED_SPECIMEN",198015
"2015-04-09",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",213
"2012-07-13",5,"OBSERVATION",7
"2015-01-19",0,"UNKNOWN",7273
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",7
"2012-12-11",3,"UNKNOWN",22308
"2009-04-06",3,"PRESERVED_SPECIMEN",191
"2013-09-10",7,"PRESERVED_SPECIMEN",405
"2016-01-04",6,"OBSERVATION",6
"2010-04-01",4,"OBSERVATION",213
"2007-12-19",0,"UNKNOWN",68
"2011-09-05",1,"LITERATURE",13
"2013-07-09",1,"PRESERVED_SPECIMEN",354515
"2015-01-19",1,"FOSSIL_SPECIMEN",4887
"2015-07-03",0,"MACHINE_OBSERVATION",29
"2015-10-01",4,"PRESERVED_SPECIMEN",897
"2009-09-25",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",331208
"2012-10-31",3,"UNKNOWN",22308
"2013-12-20",3,"PRESERVED_SPECIMEN",194
"2013-09-10",6,"UNKNOWN",2486
"2015-01-19",5,"HUMAN_OBSERVATION",57
"2015-10-01",3,"UNKNOWN",11156
"2007-12-19",1,"FOSSIL_SPECIMEN",2540
"2009-04-06",6,"LIVING_SPECIMEN",47
"2009-09-25",5,"HUMAN_OBSERVATION",52
"2012-01-18",0,"UNKNOWN",70
"2013-12-20",2,"UNKNOWN",248
"2008-06-27",4,"PRESERVED_SPECIMEN",351
"2012-10-31",4,"FOSSIL_SPECIMEN",21
"2013-09-10",1,"MATERIAL_SAMPLE",6
"2015-04-09",0,"UNKNOWN",7319
"2011-06-10",7,"UNKNOWN",22
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",350
"2016-07-04",1,"MACHINE_OBSERVATION",2547
"2013-12-20",6,"LIVING_SPECIMEN",50
"2016-01-04",0,"HUMAN_OBSERVATION",624
"2008-10-10",7,"UNKNOWN",21
"2014-03-28",4,"HUMAN_OBSERVATION",7894
"2008-06-27",3,"UNKNOWN",79
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",4601
"2013-07-09",5,"HUMAN_OBSERVATION",56
"2015-04-09",1,"FOSSIL_SPECIMEN",4938
"2009-06-17",4,"PRESERVED_SPECIMEN",359
"2012-01-18",5,"HUMAN_OBSERVATION",52
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2009-09-25",0,"UNKNOWN",48
"2012-10-31",5,"PRESERVED_SPECIMEN",1579
"2015-04-09",5,"HUMAN_OBSERVATION",57
"2014-03-28",1,"PRESERVED_SPECIMEN",367531
"2015-01-19",5,"LIVING_SPECIMEN",108
"2015-07-03",5,"OBSERVATION",7
"2009-06-17",3,"UNKNOWN",4
"2012-12-11",4,"FOSSIL_SPECIMEN",21
"2009-09-25",1,"FOSSIL_SPECIMEN",4430
"2007-12-19",5,"LIVING_SPECIMEN",102
"2008-12-17",0,"PRESERVED_SPECIMEN",5614
"2013-07-09",0,"UNKNOWN",55
"2014-09-08",0,"PRESERVED_SPECIMEN",3485
"2016-04-05",1,"HUMAN_OBSERVATION",563591
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",6
"2012-01-18",5,"LIVING_SPECIMEN",106
"2012-12-11",5,"PRESERVED_SPECIMEN",1597
"2013-07-09",1,"FOSSIL_SPECIMEN",4843
"2015-10-01",4,"FOSSIL_SPECIMEN",1454
"2015-04-09",5,"LIVING_SPECIMEN",108
"2008-12-17",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",7
"2012-07-13",6,"OBSERVATION",5
"2015-01-19",1,"UNKNOWN",111233
"2016-04-05",3,"MACHINE_OBSERVATION",83
"2014-09-08",3,"LIVING_SPECIMEN",7
"2010-11-17",6,"OBSERVATION",4
"2012-12-11",4,"UNKNOWN",654
"2009-04-06",4,"PRESERVED_SPECIMEN",359
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"FOSSIL_SPECIMEN",21
"2008-12-17",4,"HUMAN_OBSERVATION",6248
"2010-04-01",5,"OBSERVATION",7
"2012-10-31",0,"OBSERVATION",292
"2016-01-04",3,"MACHINE_OBSERVATION",83
"2007-12-19",1,"UNKNOWN",25982
"2012-03-26",0,"PRESERVED_SPECIMEN",3685
"2014-09-08",4,"HUMAN_OBSERVATION",7915
"2015-07-03",1,"MACHINE_OBSERVATION",1723
"2015-10-01",5,"PRESERVED_SPECIMEN",2407
"2009-09-25",5,"LIVING_SPECIMEN",106
"2012-10-31",4,"UNKNOWN",654
"2013-12-20",4,"PRESERVED_SPECIMEN",470
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",624
"2013-09-10",7,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",34
"2015-01-19",6,"HUMAN_OBSERVATION",16
"2015-10-01",4,"UNKNOWN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",21
"2012-01-18",1,"UNKNOWN",69263
"2012-07-13",0,"HUMAN_OBSERVATION",642
"2013-05-21",4,"OBSERVATION",213
"2013-12-20",3,"UNKNOWN",22304
"2008-06-27",5,"PRESERVED_SPECIMEN",1389
"2014-09-08",6,"MACHINE_OBSERVATION",734
"2015-04-09",1,"UNKNOWN",110106
"2010-11-17",0,"HUMAN_OBSERVATION",586
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",108
"2014-03-28",1,"FOSSIL_SPECIMEN",4844
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"LITERATURE",40
"2016-01-04",1,"HUMAN_OBSERVATION",563280
"2013-02-20",4,"OBSERVATION",213
"2014-03-28",5,"HUMAN_OBSERVATION",58
"2008-06-27",4,"UNKNOWN",197
"2012-12-11",0,"OBSERVATION",292
"2013-07-09",6,"HUMAN_OBSERVATION",14
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"FOSSIL_SPECIMEN",167
"2009-06-17",5,"PRESERVED_SPECIMEN",1396
"2010-07-26",0,"PRESERVED_SPECIMEN",3092
"2009-09-25",1,"UNKNOWN",82361
"2010-11-17",1,"LITERATURE",13
"2012-10-31",6,"PRESERVED_SPECIMEN",209754
"2014-09-08",0,"FOSSIL_SPECIMEN",351
"2015-04-09",6,"HUMAN_OBSERVATION",16
"2015-01-19",6,"LIVING_SPECIMEN",38
"2015-07-03",6,"OBSERVATION",4
"2009-06-17",4,"UNKNOWN",458
"2009-04-06",3,"UNKNOWN",4
"2015-10-01",0,"OBSERVATION",289
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2007-12-19",6,"LIVING_SPECIMEN",17
"2008-12-17",1,"PRESERVED_SPECIMEN",169521
"2010-07-26",3,"LIVING_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",17367
"2011-06-10",4,"OBSERVATION",213
"2014-09-08",1,"PRESERVED_SPECIMEN",288041
"2016-01-04",1,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",108
"2008-04-01",0,"PRESERVED_SPECIMEN",6117
"2008-10-10",4,"OBSERVATION",221
"2009-04-06",4,"FOSSIL_SPECIMEN",21
"2008-06-27",0,"OBSERVATION",275
"2012-01-18",6,"LIVING_SPECIMEN",44
"2012-03-26",0,"FOSSIL_SPECIMEN",167
"2012-12-11",6,"PRESERVED_SPECIMEN",211212
"2014-09-08",0,"UNKNOWN",7170
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2013-12-20",4,"FOSSIL_SPECIMEN",1311
"2015-04-09",6,"LIVING_SPECIMEN",38
"2015-07-03",0,"HUMAN_OBSERVATION",624
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",3093
"2011-02-21",6,"OBSERVATION",4
"2012-03-26",4,"HUMAN_OBSERVATION",7868
"2012-07-13",1,"LITERATURE",13
"2015-01-19",2,"UNKNOWN",124
"2016-04-05",4,"MACHINE_OBSERVATION",124
"2014-09-08",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",47
"2008-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",1394
"2009-06-17",0,"OBSERVATION",274
"2008-12-17",5,"HUMAN_OBSERVATION",52
"2010-04-01",6,"OBSERVATION",4
"2012-10-31",1,"OBSERVATION",139530
"2016-01-04",4,"MACHINE_OBSERVATION",124
"2012-03-26",1,"PRESERVED_SPECIMEN",292561
"2013-07-09",3,"PRESERVED_SPECIMEN",194
"2014-09-08",5,"HUMAN_OBSERVATION",59
"2015-10-01",6,"PRESERVED_SPECIMEN",241549
"2009-09-25",6,"LIVING_SPECIMEN",47
"2012-01-18",3,"PRESERVED_SPECIMEN",378
"2012-10-31",5,"UNKNOWN",73
"2013-12-20",5,"PRESERVED_SPECIMEN",1610
"2016-07-04",1,"HUMAN_OBSERVATION",563613
"2009-12-16",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",4695
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-10-01",5,"UNKNOWN",23282
"2010-07-26",0,"FOSSIL_SPECIMEN",167
"2011-02-21",0,"HUMAN_OBSERVATION",595
"2012-01-18",2,"UNKNOWN",248
"2012-07-13",1,"HUMAN_OBSERVATION",100
"2013-05-21",5,"OBSERVATION",7
"2013-12-20",4,"UNKNOWN",321
"2008-06-27",6,"PRESERVED_SPECIMEN",171552
"2009-12-16",4,"HUMAN_OBSERVATION",6256
"2012-10-31",6,"FOSSIL_SPECIMEN",318
"2015-04-09",2,"UNKNOWN",124
"2008-12-17",0,"UNKNOWN",49
"2010-07-26",4,"HUMAN_OBSERVATION",7372
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",57
"2015-01-19",4,"PRESERVED_SPECIMEN",41
"2016-07-04",3,"MACHINE_OBSERVATION",83
"2010-04-01",0,"HUMAN_OBSERVATION",586
"2013-02-20",5,"OBSERVATION",7
"2014-03-28",6,"HUMAN_OBSERVATION",18
"2008-06-27",5,"UNKNOWN",65
"2012-12-11",1,"OBSERVATION",139530
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",18
"2008-12-17",1,"FOSSIL_SPECIMEN",4408
"2009-06-17",6,"PRESERVED_SPECIMEN",191866
"2010-07-26",1,"PRESERVED_SPECIMEN",210894
"2012-10-31",7,"PRESERVED_SPECIMEN",399
"2014-09-08",1,"FOSSIL_SPECIMEN",4847
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2016-07-04",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",324
"2008-04-01",0,"FOSSIL_SPECIMEN",112
"2009-04-06",0,"OBSERVATION",275
"2013-09-10",4,"OBSERVATION",213
"2009-06-17",5,"UNKNOWN",73
"2009-04-06",4,"UNKNOWN",292
"2012-12-11",6,"FOSSIL_SPECIMEN",318
"2015-10-01",1,"OBSERVATION",5566
"2013-12-20",0,"OBSERVATION",289
"2015-04-09",4,"PRESERVED_SPECIMEN",44
"2009-12-16",0,"FOSSIL_SPECIMEN",167
"2010-07-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",66
"2013-07-09",2,"UNKNOWN",248
"2011-06-10",5,"OBSERVATION",7
"2014-03-28",6,"LIVING_SPECIMEN",39
"2008-04-01",1,"PRESERVED_SPECIMEN",64517
"2008-10-10",5,"OBSERVATION",7
"2008-06-27",1,"OBSERVATION",15575
"2012-03-26",1,"FOSSIL_SPECIMEN",4601
"2012-12-11",7,"PRESERVED_SPECIMEN",405
"2014-09-08",1,"UNKNOWN",104747
"2015-10-01",6,"FOSSIL_SPECIMEN",319
"2009-09-25",4,"PRESERVED_SPECIMEN",370
"2015-07-03",1,"HUMAN_OBSERVATION",328813
"2016-04-05",0,"PRESERVED_SPECIMEN",8655
"2008-12-17",5,"LIVING_SPECIMEN",102
"2009-12-16",1,"PRESERVED_SPECIMEN",204161
"2011-02-21",1,"LITERATURE",13
"2012-03-26",5,"HUMAN_OBSERVATION",52
"2015-01-19",3,"UNKNOWN",11392
"2014-09-08",5,"LIVING_SPECIMEN",108
"2012-12-11",6,"UNKNOWN",2918
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",191831
"2009-06-17",1,"OBSERVATION",31327
"2008-06-27",6,"FOSSIL_SPECIMEN",318
"2010-04-01",1,"LITERATURE",13
"2011-09-05",0,"PRESERVED_SPECIMEN",3584
"2010-07-26",0,"UNKNOWN",64
"2013-07-09",4,"PRESERVED_SPECIMEN",470
"2013-09-10",0,"MACHINE_OBSERVATION",29
"2014-09-08",6,"HUMAN_OBSERVATION",26
"2015-01-19",4,"FOSSIL_SPECIMEN",1381
"2015-07-03",3,"MACHINE_OBSERVATION",83
"2015-10-01",7,"PRESERVED_SPECIMEN",604
"2012-01-18",4,"PRESERVED_SPECIMEN",796
"2012-10-31",6,"UNKNOWN",5511
"2013-12-20",6,"PRESERVED_SPECIMEN",214626
"2016-04-05",3,"LIVING_SPECIMEN",7
"2009-12-16",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",124
"2015-10-01",6,"UNKNOWN",2866
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"FOSSIL_SPECIMEN",318
"2010-07-26",1,"FOSSIL_SPECIMEN",4430
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2012-01-18",3,"UNKNOWN",22308
"2013-05-21",6,"OBSERVATION",6
"2013-12-20",5,"UNKNOWN",45
"2008-06-27",7,"PRESERVED_SPECIMEN",354
"2009-12-16",5,"HUMAN_OBSERVATION",52
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",11392
"2008-12-17",1,"UNKNOWN",73070
"2010-07-26",5,"HUMAN_OBSERVATION",52
"2012-03-26",5,"LIVING_SPECIMEN",106
"2015-01-19",5,"PRESERVED_SPECIMEN",1760
"2016-07-04",4,"MACHINE_OBSERVATION",124
"2015-10-01",1,"MATERIAL_SAMPLE",540
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2013-02-20",6,"OBSERVATION",6
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2008-04-01",0,"UNKNOWN",53
"2008-06-27",6,"UNKNOWN",5066
"2011-09-05",4,"HUMAN_OBSERVATION",7868
"2012-01-18",4,"FOSSIL_SPECIMEN",21
"2015-04-09",4,"FOSSIL_SPECIMEN",1424
"2007-12-19",5,"PRESERVED_SPECIMEN",905
"2009-06-17",7,"PRESERVED_SPECIMEN",362
"2009-09-25",3,"UNKNOWN",4
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",11334
"2009-12-16",0,"UNKNOWN",49
"2014-03-28",4,"PRESERVED_SPECIMEN",1037
"2008-04-01",1,"FOSSIL_SPECIMEN",2540
"2009-04-06",1,"OBSERVATION",30751
"2013-05-21",0,"HUMAN_OBSERVATION",642
"2013-09-10",5,"OBSERVATION",7
"2009-06-17",6,"UNKNOWN",5923
"2009-04-06",5,"UNKNOWN",73
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",21
"2013-12-20",1,"OBSERVATION",5954
"2015-04-09",5,"PRESERVED_SPECIMEN",1772
"2016-04-05",0,"FOSSIL_SPECIMEN",1768
"2008-12-17",3,"PRESERVED_SPECIMEN",191
"2009-12-16",1,"FOSSIL_SPECIMEN",4430
"2010-07-26",5,"LIVING_SPECIMEN",106
"2012-03-26",1,"UNKNOWN",69776
"2013-02-20",0,"HUMAN_OBSERVATION",642
"2013-07-09",3,"UNKNOWN",22308
"2011-06-10",6,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"LIVING_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",7915
"2013-05-21",1,"LITERATURE",13
"2015-07-03",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",318
"2011-09-05",0,"FOSSIL_SPECIMEN",167
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"FOSSIL_SPECIMEN",1311
"2014-09-08",2,"UNKNOWN",124
"2015-10-01",7,"FOSSIL_SPECIMEN",72
"2009-09-25",5,"PRESERVED_SPECIMEN",1869
"2013-12-20",6,"FOSSIL_SPECIMEN",318
"2016-04-05",1,"PRESERVED_SPECIMEN",392877
"2008-12-17",6,"LIVING_SPECIMEN",45
"2015-01-19",4,"UNKNOWN",877
"2016-04-05",6,"MACHINE_OBSERVATION",735
"2014-09-08",6,"LIVING_SPECIMEN",39
"2012-12-11",7,"UNKNOWN",2
"2008-04-01",5,"LIVING_SPECIMEN",102
"2009-04-06",7,"PRESERVED_SPECIMEN",362
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",939
"2011-09-05",1,"PRESERVED_SPECIMEN",286853
"2016-01-04",6,"MACHINE_OBSERVATION",734
"2007-12-19",4,"UNKNOWN",267
"2010-07-26",1,"UNKNOWN",82296
"2012-03-26",3,"PRESERVED_SPECIMEN",192
"2013-07-09",5,"PRESERVED_SPECIMEN",1616
"2013-09-10",1,"MACHINE_OBSERVATION",1722
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2015-07-03",4,"MACHINE_OBSERVATION",124
"2008-10-10",0,"HUMAN_OBSERVATION",293
"2012-01-18",5,"PRESERVED_SPECIMEN",1862
"2012-10-31",7,"UNKNOWN",20
"2013-12-20",7,"PRESERVED_SPECIMEN",405
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",106
"2014-03-28",3,"UNKNOWN",11152
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",945
"2013-12-20",6,"UNKNOWN",2486
"2011-09-05",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",877
"2016-01-04",0,"FOSSIL_SPECIMEN",1578
"2008-10-10",1,"LITERATURE",4
"2012-03-26",6,"LIVING_SPECIMEN",32
"2014-03-28",4,"FOSSIL_SPECIMEN",1381
"2015-01-19",6,"PRESERVED_SPECIMEN",202985
"2015-01-19",0,"OBSERVATION",289
"2016-01-04",4,"HUMAN_OBSERVATION",7915
"2013-02-20",1,"LITERATURE",13
"2013-12-20",1,"MATERIAL_SAMPLE",6
"2008-04-01",1,"UNKNOWN",48592
"2008-06-27",7,"UNKNOWN",28
"2011-09-05",5,"HUMAN_OBSERVATION",52
"2009-09-25",0,"OBSERVATION",274
"2007-12-19",6,"PRESERVED_SPECIMEN",155664
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2010-11-17",0,"PRESERVED_SPECIMEN",694
"2007-12-19",0,"OBSERVATION",254
"2009-09-25",4,"UNKNOWN",458
"2016-01-04",1,"PRESERVED_SPECIMEN",379126
"2016-04-05",0,"UNKNOWN",115
"2016-07-04",3,"LIVING_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",83559
"2014-03-28",5,"PRESERVED_SPECIMEN",2362
"2013-05-21",1,"HUMAN_OBSERVATION",489
"2013-09-10",6,"OBSERVATION",6
"2009-06-17",7,"UNKNOWN",20
"2009-04-06",6,"UNKNOWN",5221
"2013-07-09",0,"OBSERVATION",292
"2011-09-05",0,"UNKNOWN",70
"2012-01-18",0,"OBSERVATION",292
"2015-04-09",6,"PRESERVED_SPECIMEN",207319
"2016-04-05",1,"FOSSIL_SPECIMEN",17148
"2008-12-17",4,"PRESERVED_SPECIMEN",359
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-11-17",3,"LIVING_SPECIMEN",3
"2012-03-26",2,"UNKNOWN",248
"2013-02-20",1,"HUMAN_OBSERVATION",411
"2013-07-09",4,"UNKNOWN",653
"2015-04-09",0,"OBSERVATION",289
"2011-06-10",1,"LITERATURE",13
"2014-09-08",4,"PRESERVED_SPECIMEN",41
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",55
"2016-07-04",0,"PRESERVED_SPECIMEN",8670
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",4599
"2014-09-08",3,"UNKNOWN",11392
"2009-09-25",6,"PRESERVED_SPECIMEN",202513
"2012-07-13",0,"PRESERVED_SPECIMEN",5116
"2013-09-10",0,"HUMAN_OBSERVATION",645
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2015-01-19",5,"UNKNOWN",23908
"2008-04-01",6,"LIVING_SPECIMEN",17
"2011-06-10",1,"HUMAN_OBSERVATION",4
