"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1536
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",247
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1047
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",900
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1041
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2240
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",177
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2214
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",95
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",242
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1083
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",750
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",814
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",810
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",435
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",14
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",175
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",854
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",239
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1059
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3631
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",152
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1067
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",679
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7999
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",239
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",151
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",55
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",309
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",445
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",46
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",16
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",68
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",244
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1807
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",148
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",267
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1253
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",623
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2623
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",43
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",638
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",866
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4204
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1034
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",817
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1002
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1335
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1082
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",446
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",6
