"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",59
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",758
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",902
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",170
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",43
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",76
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",56
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4626
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",510
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",767
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1406
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",101
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",24
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",227
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",760
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",41
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",296
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",193
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1090
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",761
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2069
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",47
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2758
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",513
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",195
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",79
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5174
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",505
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2346
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",278
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",198
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",916
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",568
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",763
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",428
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",573
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",58
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",757
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1216
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1225
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",500
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4314
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",437
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1291
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1912
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",856
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",43
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",524
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1984
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",93
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",308
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",761
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",827
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",741
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
