"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"UNKNOWN",2446
"2015-10-01",1,"LITERATURE",2
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2017-04-12",3,"UNKNOWN",13
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",2534
"2016-07-04",3,"UNKNOWN",13
"2015-04-09",7,"UNKNOWN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",285
"2014-03-28",1,"FOSSIL_SPECIMEN",94
"2015-07-03",5,"PRESERVED_SPECIMEN",307
"2008-12-17",4,"UNKNOWN",3
"2015-10-01",1,"HUMAN_OBSERVATION",4441
"2010-07-26",5,"UNKNOWN",657
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",94
"2012-12-11",0,"UNKNOWN",32
"2016-10-07",6,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"FOSSIL_SPECIMEN",10
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"UNKNOWN",1992
"2016-10-07",5,"LIVING_SPECIMEN",98
"2013-09-10",1,"HUMAN_OBSERVATION",4233
"2011-06-10",3,"LIVING_SPECIMEN",11
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",5830
"2016-12-27",6,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",2
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",28
"2008-12-17",0,"PRESERVED_SPECIMEN",43
"2016-12-27",5,"LIVING_SPECIMEN",98
"2016-12-27",6,"PRESERVED_SPECIMEN",12567
"2011-09-05",5,"LIVING_SPECIMEN",95
"2011-09-05",6,"PRESERVED_SPECIMEN",4022
"2008-04-01",5,"OBSERVATION",240
"2010-07-26",1,"PRESERVED_SPECIMEN",2615
"2015-07-03",4,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",95
"2009-09-25",6,"PRESERVED_SPECIMEN",3460
"2016-01-04",0,"UNKNOWN",35
"2017-04-12",4,"UNKNOWN",3
"2015-01-19",3,"UNKNOWN",15
"2008-04-01",5,"PRESERVED_SPECIMEN",268
"2016-07-04",4,"UNKNOWN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",27
"2011-02-21",5,"LIVING_SPECIMEN",95
"2011-02-21",6,"PRESERVED_SPECIMEN",3908
"2015-07-03",5,"LIVING_SPECIMEN",95
"2015-07-03",6,"PRESERVED_SPECIMEN",10652
"2007-12-19",0,"UNKNOWN",101
"2008-12-17",5,"UNKNOWN",657
"2010-04-01",4,"UNKNOWN",3
"2010-07-26",6,"UNKNOWN",2362
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2008-06-27",0,"UNKNOWN",24
"2012-12-11",1,"UNKNOWN",157
"2013-02-20",5,"OBSERVATION",244
"2014-09-08",0,"UNKNOWN",2011
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"UNKNOWN",35
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2014-03-28",3,"LIVING_SPECIMEN",19
"2014-03-28",4,"PRESERVED_SPECIMEN",25
"2017-04-12",0,"PRESERVED_SPECIMEN",463
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",132
"2013-05-21",4,"UNKNOWN",3
"2010-04-01",5,"OBSERVATION",244
"2011-06-10",5,"PRESERVED_SPECIMEN",285
"2013-02-20",0,"PRESERVED_SPECIMEN",53
"2016-10-07",6,"HUMAN_OBSERVATION",14
"2015-04-09",3,"LIVING_SPECIMEN",19
"2015-04-09",4,"PRESERVED_SPECIMEN",393
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2013-12-20",1,"UNKNOWN",105
"2008-12-17",1,"PRESERVED_SPECIMEN",2505
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2016-12-27",6,"LIVING_SPECIMEN",132
"2016-12-27",7,"PRESERVED_SPECIMEN",191
"2011-09-05",6,"LIVING_SPECIMEN",621
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",42
"2016-12-27",6,"HUMAN_OBSERVATION",14
"2009-09-25",6,"LIVING_SPECIMEN",581
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",194
"2017-04-12",5,"UNKNOWN",656
"2015-01-19",4,"UNKNOWN",3
"2008-04-01",5,"LIVING_SPECIMEN",95
"2008-04-01",6,"PRESERVED_SPECIMEN",2094
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"UNKNOWN",657
"2011-02-21",6,"LIVING_SPECIMEN",621
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",53
"2015-07-03",6,"LIVING_SPECIMEN",130
"2015-07-03",7,"PRESERVED_SPECIMEN",191
"2007-12-19",1,"UNKNOWN",196
"2008-12-17",6,"UNKNOWN",1984
"2010-04-01",5,"UNKNOWN",657
"2014-03-28",5,"OBSERVATION",244
"2016-10-07",1,"FOSSIL_SPECIMEN",127
"2008-06-27",1,"UNKNOWN",269
"2013-02-20",6,"OBSERVATION",3
"2017-04-12",1,"OBSERVATION",2
"2010-11-17",0,"UNKNOWN",37
"2014-09-08",1,"UNKNOWN",220
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",194
"2016-07-04",1,"OBSERVATION",2
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",291
"2015-04-09",5,"OBSERVATION",244
"2016-12-27",6,"FOSSIL_SPECIMEN",10
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",6035
"2010-07-26",1,"FOSSIL_SPECIMEN",77
"2015-01-19",0,"PRESERVED_SPECIMEN",96
"2013-05-21",5,"UNKNOWN",661
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",95
"2011-06-10",6,"PRESERVED_SPECIMEN",4068
"2013-02-20",1,"PRESERVED_SPECIMEN",2795
"2015-04-09",5,"PRESERVED_SPECIMEN",299
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2012-10-31",4,"UNKNOWN",3
"2009-12-16",0,"UNKNOWN",36
"2010-04-01",1,"PRESERVED_SPECIMEN",3009
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",2035
"2017-04-12",6,"UNKNOWN",8464
"2015-01-19",5,"UNKNOWN",657
"2008-04-01",6,"LIVING_SPECIMEN",486
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",244
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"UNKNOWN",36
"2016-07-04",6,"UNKNOWN",2702
"2012-10-31",5,"OBSERVATION",244
"2009-12-16",1,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",2864
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2008-10-10",5,"OBSERVATION",244
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",2385
"2017-04-12",1,"LITERATURE",2
"2010-04-01",6,"UNKNOWN",2362
"2014-03-28",6,"OBSERVATION",3
"2015-04-09",4,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"OBSERVATION",2035
"2012-10-31",0,"PRESERVED_SPECIMEN",51
"2013-09-10",5,"OBSERVATION",244
"2010-11-17",1,"UNKNOWN",126
"2015-01-19",1,"OBSERVATION",4
"2016-07-04",1,"LITERATURE",2
"2008-10-10",5,"PRESERVED_SPECIMEN",281
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2014-03-28",5,"LIVING_SPECIMEN",95
"2014-03-28",6,"PRESERVED_SPECIMEN",8832
"2015-04-09",6,"OBSERVATION",1
"2016-12-27",7,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",3210
"2013-05-21",6,"UNKNOWN",2446
"2017-04-12",1,"HUMAN_OBSERVATION",5489
"2011-06-10",6,"LIVING_SPECIMEN",621
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",53
"2015-04-09",5,"LIVING_SPECIMEN",95
"2015-04-09",6,"PRESERVED_SPECIMEN",10441
"2016-10-07",4,"PRESERVED_SPECIMEN",393
"2016-07-04",1,"HUMAN_OBSERVATION",4825
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",283
"2012-10-31",5,"UNKNOWN",657
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",171
"2015-07-03",0,"UNKNOWN",2020
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",13
"2015-01-19",6,"UNKNOWN",2835
"2015-10-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",281
"2012-07-13",1,"UNKNOWN",157
"2012-10-31",6,"OBSERVATION",3
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",129
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",94
"2015-10-01",1,"PRESERVED_SPECIMEN",5522
"2012-10-31",1,"PRESERVED_SPECIMEN",2763
"2012-12-11",4,"UNKNOWN",3
"2013-09-10",6,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",2
"2008-10-10",5,"LIVING_SPECIMEN",95
"2008-10-10",6,"PRESERVED_SPECIMEN",2482
"2016-04-05",3,"UNKNOWN",13
"2014-03-28",6,"LIVING_SPECIMEN",129
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2010-04-01",1,"FOSSIL_SPECIMEN",77
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",2850
"2015-01-19",1,"HUMAN_OBSERVATION",4433
"2015-04-09",6,"LIVING_SPECIMEN",130
"2015-04-09",7,"PRESERVED_SPECIMEN",191
"2016-10-07",5,"PRESERVED_SPECIMEN",313
"2010-07-26",5,"OBSERVATION",244
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2013-12-20",4,"UNKNOWN",3
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",95
"2009-06-17",6,"PRESERVED_SPECIMEN",3023
"2012-10-31",6,"UNKNOWN",2492
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2015-07-03",1,"UNKNOWN",311
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",283
"2016-01-04",4,"UNKNOWN",3
"2012-01-18",0,"UNKNOWN",36
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2015-01-19",7,"UNKNOWN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",95
"2009-04-06",6,"PRESERVED_SPECIMEN",2806
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"UNKNOWN",37
"2015-01-19",1,"FOSSIL_SPECIMEN",89
"2007-12-19",4,"UNKNOWN",3
"2015-10-01",6,"HUMAN_OBSERVATION",15
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",10
"2016-10-07",4,"FOSSIL_SPECIMEN",11
"2008-06-27",4,"UNKNOWN",3
"2012-12-11",5,"UNKNOWN",661
"2014-09-08",4,"UNKNOWN",3
"2008-10-10",6,"LIVING_SPECIMEN",515
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",2385
"2017-04-12",3,"LIVING_SPECIMEN",25
"2017-04-12",4,"PRESERVED_SPECIMEN",394
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",28
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2016-07-04",3,"LIVING_SPECIMEN",27
"2008-12-17",5,"OBSERVATION",244
"2016-10-07",6,"PRESERVED_SPECIMEN",12601
"2012-12-11",1,"OBSERVATION",2035
"2013-12-20",5,"UNKNOWN",657
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"PRESERVED_SPECIMEN",281
"2009-06-17",6,"LIVING_SPECIMEN",591
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"LIVING_SPECIMEN",95
"2010-07-26",6,"PRESERVED_SPECIMEN",3198
"2013-07-09",1,"OBSERVATION",2035
"2016-01-04",5,"UNKNOWN",657
"2012-01-18",1,"UNKNOWN",199
"2015-10-01",1,"FOSSIL_SPECIMEN",126
"2016-04-05",0,"PRESERVED_SPECIMEN",2389
"2012-10-31",1,"FOSSIL_SPECIMEN",94
"2009-04-06",6,"LIVING_SPECIMEN",574
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",2
