"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15405
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1476
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",888
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5079
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15405
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1476
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5079
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",888
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15405
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1476
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",888
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5079
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15405
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1476
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5079
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",888
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16647
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5079
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",888
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16647
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",888
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5079
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16647
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",888
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5079
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16647
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5079
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",888
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16647
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",888
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5079
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1753
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18077
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5079
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",888
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1753
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18077
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",888
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5079
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18077
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1753
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",888
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5079
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18077
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1753
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5079
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
