"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1071
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",430
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",345
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",637
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",323
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",473
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",433
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",429
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2647
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",622
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1935
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",345
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",323
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",433
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",473
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",637
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",622
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1956
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1504
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",429
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",988
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1341
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",345
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",637
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",323
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",433
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",473
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1955
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",622
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1504
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",433
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1010
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1341
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",345
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",26
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",323
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",433
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",690
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1509
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1980
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1043
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",345
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1341
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",323
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",433
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1296
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1464
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2107
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4101
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",345
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1341
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",323
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",4
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",70
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",71
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",69
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",625
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",783
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",4
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",224
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",275
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",49
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
