"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2074
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2009-06-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",210
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",123
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",38
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",5
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",141
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",8
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",49
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",157
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",75
"2009-06-17","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",6
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",348
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",445
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",3
"2009-06-17","OCCURRENCE","Order","CountryOnly","Unknown",4
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",50
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",574
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",94
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",352
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",175
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2247
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",898
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",453
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1126
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1029
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",643
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1309
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",210
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",356
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",175
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",574
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",38
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",5
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",44
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",157
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",71
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",8
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",68
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",435
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",3
"2009-09-25","OCCURRENCE","Order","CountryOnly","Unknown",4
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",50
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2122
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",878
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",397
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1198
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1723
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",946
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1326
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",210
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",186
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",159
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",6
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",448
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",72
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",68
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",3
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",51
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",584
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",5
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",44
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",358
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2153
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",877
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1197
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",880
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1327
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2026
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",735
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",210
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",51
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",584
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
