"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"UNKNOWN",2969
"2013-09-10",2,"UNKNOWN",16
"2014-03-28",0,"MACHINE_OBSERVATION",11
"2015-07-03",6,"OBSERVATION",26
"2016-10-07",6,"UNKNOWN",5625
"2008-04-01",0,"PRESERVED_SPECIMEN",47
"2009-04-06",1,"HUMAN_OBSERVATION",8
"2015-04-09",3,"UNKNOWN",93
"2009-12-16",6,"LIVING_SPECIMEN",76
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",49900
"2016-07-04",6,"FOSSIL_SPECIMEN",277
"2009-06-17",7,"UNKNOWN",8
"2013-12-20",3,"LIVING_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",26
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",66581
"2008-12-17",0,"UNKNOWN",1267
"2016-12-27",6,"UNKNOWN",5625
"2011-09-05",6,"UNKNOWN",4069
"2010-07-26",1,"UNKNOWN",5344
"2012-01-18",4,"HUMAN_OBSERVATION",28245
"2016-10-07",1,"LITERATURE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",114
"2012-01-18",0,"PRESERVED_SPECIMEN",755
"2012-07-13",6,"LIVING_SPECIMEN",83
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"OBSERVATION",3
"2009-09-25",6,"UNKNOWN",4192
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"FOSSIL_SPECIMEN",72
"2008-04-01",5,"UNKNOWN",14
"2016-12-27",0,"FOSSIL_SPECIMEN",130
"2011-09-05",0,"FOSSIL_SPECIMEN",13
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",4073
"2011-06-10",4,"HUMAN_OBSERVATION",32926
"2011-09-05",7,"OBSERVATION",16
"2016-12-27",1,"LITERATURE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2010-04-01",0,"OBSERVATION",4
"2011-06-10",0,"PRESERVED_SPECIMEN",171
"2011-09-05",1,"LITERATURE",21
"2012-03-26",4,"OBSERVATION",2689
"2016-10-07",1,"HUMAN_OBSERVATION",403594
"2015-10-01",3,"UNKNOWN",60
"2009-09-25",7,"OBSERVATION",16
"2009-09-25",1,"LITERATURE",5
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2010-11-17",7,"HUMAN_OBSERVATION",135
"2012-12-11",5,"PRESERVED_SPECIMEN",1457
"2008-12-17",0,"HUMAN_OBSERVATION",208
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2014-09-08",3,"LIVING_SPECIMEN",25
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"HUMAN_OBSERVATION",112
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",1517
"2011-02-21",7,"OBSERVATION",16
"2013-07-09",5,"PRESERVED_SPECIMEN",1524
"2016-12-27",1,"HUMAN_OBSERVATION",440824
"2009-09-25",6,"HUMAN_OBSERVATION",53
"2011-02-21",1,"LITERATURE",21
"2015-07-03",0,"FOSSIL_SPECIMEN",122
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",19
"2014-03-28",1,"MACHINE_OBSERVATION",220
"2015-07-03",7,"OBSERVATION",15
"2017-04-12",0,"UNKNOWN",11
"2015-07-03",1,"LITERATURE",16
"2008-04-01",1,"PRESERVED_SPECIMEN",24159
"2012-07-13",6,"FOSSIL_SPECIMEN",129
"2016-07-04",0,"UNKNOWN",9
"2011-02-21",6,"HUMAN_OBSERVATION",111
"2012-01-18",6,"OBSERVATION",29
"2015-04-09",4,"UNKNOWN",37
"2016-07-04",7,"FOSSIL_SPECIMEN",72
"2013-12-20",5,"PRESERVED_SPECIMEN",1512
"2015-07-03",6,"HUMAN_OBSERVATION",391
"2008-12-17",1,"UNKNOWN",6321
"2012-01-18",5,"LIVING_SPECIMEN",15
"2011-09-05",7,"UNKNOWN",16
"2010-04-01",0,"UNKNOWN",2521
"2014-03-28",0,"OBSERVATION",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",29
"2012-01-18",1,"PRESERVED_SPECIMEN",58107
"2013-02-20",1,"OBSERVATION",13628
"2009-09-25",7,"UNKNOWN",8
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"UNKNOWN",5836
"2014-03-28",0,"PRESERVED_SPECIMEN",846
"2015-04-09",0,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",464
"2011-09-05",1,"FOSSIL_SPECIMEN",117
"2009-06-17",4,"OBSERVATION",3007
"2013-07-09",4,"FOSSIL_SPECIMEN",4096
"2011-02-21",7,"UNKNOWN",16
"2013-02-20",0,"HUMAN_OBSERVATION",704
"2013-05-21",0,"UNKNOWN",1268
"2009-09-25",1,"FOSSIL_SPECIMEN",111
"2010-04-01",1,"OBSERVATION",1843
"2011-06-10",1,"PRESERVED_SPECIMEN",57101
"2015-04-09",0,"PRESERVED_SPECIMEN",364
"2015-10-01",4,"UNKNOWN",22
"2008-04-01",0,"FOSSIL_SPECIMEN",10
"2008-06-27",5,"PRESERVED_SPECIMEN",541
"2012-12-11",5,"LIVING_SPECIMEN",15
"2012-12-11",6,"PRESERVED_SPECIMEN",109144
"2008-12-17",1,"HUMAN_OBSERVATION",8
"2012-03-26",5,"PRESERVED_SPECIMEN",1470
"2014-09-08",5,"PRESERVED_SPECIMEN",1580
"2009-04-06",4,"OBSERVATION",3119
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",114
"2011-09-05",7,"HUMAN_OBSERVATION",140
"2016-12-27",3,"PRESERVED_SPECIMEN",36
"2010-04-01",0,"HUMAN_OBSERVATION",335
"2011-09-05",3,"PRESERVED_SPECIMEN",34
"2012-03-26",4,"HUMAN_OBSERVATION",28245
"2013-12-20",4,"FOSSIL_SPECIMEN",4096
"2013-07-09",5,"LIVING_SPECIMEN",15
"2013-07-09",6,"PRESERVED_SPECIMEN",109204
"2008-10-10",4,"UNKNOWN",2
"2009-09-25",7,"HUMAN_OBSERVATION",135
"2015-07-03",1,"FOSSIL_SPECIMEN",458
"2009-09-25",3,"PRESERVED_SPECIMEN",23
"2014-03-28",5,"UNKNOWN",14
"2013-02-20",6,"UNKNOWN",3437
"2013-09-10",4,"UNKNOWN",1441
"2017-04-12",1,"UNKNOWN",3810
"2015-01-19",0,"UNKNOWN",287
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",1
"2016-07-04",1,"UNKNOWN",2499
"2011-02-21",7,"HUMAN_OBSERVATION",135
"2012-01-18",7,"OBSERVATION",16
"2012-10-31",0,"OBSERVATION",3
"2015-04-09",5,"UNKNOWN",311
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2013-12-20",5,"LIVING_SPECIMEN",15
"2013-12-20",6,"PRESERVED_SPECIMEN",109216
"2015-07-03",7,"HUMAN_OBSERVATION",186
"2015-07-03",3,"PRESERVED_SPECIMEN",23
"2012-01-18",6,"LIVING_SPECIMEN",45
"2008-10-10",0,"OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",13
"2010-04-01",1,"UNKNOWN",5353
"2012-01-18",6,"HUMAN_OBSERVATION",112
"2014-03-28",1,"OBSERVATION",1637
"2011-06-10",7,"OBSERVATION",16
"2013-09-10",0,"OBSERVATION",1
"2011-06-10",1,"LITERATURE",21
"2016-10-07",4,"OBSERVATION",2572
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",45
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",4254
"2008-04-01",7,"UNKNOWN",16
"2014-03-28",1,"PRESERVED_SPECIMEN",62621
"2015-04-09",1,"OBSERVATION",1738
"2009-04-06",4,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",764
"2016-10-07",3,"LIVING_SPECIMEN",38
"2011-06-10",6,"HUMAN_OBSERVATION",138
"2013-02-20",1,"HUMAN_OBSERVATION",164328
"2013-05-21",1,"UNKNOWN",4178
"2012-03-26",6,"OBSERVATION",29
"2015-04-09",1,"PRESERVED_SPECIMEN",65278
"2015-10-01",5,"UNKNOWN",13
"2016-12-27",4,"OBSERVATION",2572
"2008-04-01",1,"FOSSIL_SPECIMEN",101
"2015-04-09",0,"HUMAN_OBSERVATION",764
"2008-06-27",5,"LIVING_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",3149
"2012-12-11",6,"LIVING_SPECIMEN",83
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",9521
"2012-03-26",5,"LIVING_SPECIMEN",15
"2012-03-26",6,"PRESERVED_SPECIMEN",106795
"2014-09-08",5,"LIVING_SPECIMEN",15
"2014-09-08",6,"PRESERVED_SPECIMEN",109399
"2009-06-17",0,"PRESERVED_SPECIMEN",67
"2012-10-31",0,"UNKNOWN",1269
"2016-12-27",3,"LIVING_SPECIMEN",37
"2016-12-27",4,"PRESERVED_SPECIMEN",34
"2010-04-01",1,"HUMAN_OBSERVATION",789
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",25
"2013-07-09",6,"LIVING_SPECIMEN",85
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"UNKNOWN",14
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"FOSSIL_SPECIMEN",129
"2014-03-28",6,"UNKNOWN",3456
"2013-02-20",7,"UNKNOWN",16
"2013-09-10",5,"UNKNOWN",13
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2017-04-12",2,"UNKNOWN",8
"2015-01-19",1,"UNKNOWN",5887
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2009-04-06",4,"HUMAN_OBSERVATION",9409
"2015-10-01",1,"OBSERVATION",1737
"2009-04-06",0,"PRESERVED_SPECIMEN",66
"2016-07-04",2,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",13635
"2015-04-09",6,"UNKNOWN",4046
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",25
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2013-12-20",6,"LIVING_SPECIMEN",82
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",106
"2015-07-03",3,"LIVING_SPECIMEN",35
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2014-03-28",1,"LITERATURE",21
"2015-10-01",0,"HUMAN_OBSERVATION",764
"2008-10-10",1,"OBSERVATION",1710
"2011-06-10",1,"FOSSIL_SPECIMEN",117
"2010-07-26",4,"UNKNOWN",2969
"2012-01-18",7,"HUMAN_OBSERVATION",140
"2012-10-31",0,"HUMAN_OBSERVATION",704
"2015-04-09",0,"FOSSIL_SPECIMEN",176
"2012-01-18",3,"PRESERVED_SPECIMEN",36
"2013-09-10",1,"OBSERVATION",1633
"2016-12-27",1,"MACHINE_OBSERVATION",305
"2012-12-11",6,"FOSSIL_SPECIMEN",129
"2015-04-09",1,"LITERATURE",16
"2008-10-10",1,"PRESERVED_SPECIMEN",27334
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"HUMAN_OBSERVATION",148
"2009-04-06",5,"UNKNOWN",15
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"OBSERVATION",26
"2013-07-09",6,"FOSSIL_SPECIMEN",167
"2014-03-28",1,"HUMAN_OBSERVATION",190151
"2011-06-10",7,"HUMAN_OBSERVATION",275
"2013-05-21",2,"UNKNOWN",16
"2013-09-10",0,"HUMAN_OBSERVATION",704
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",34
"2012-03-26",7,"OBSERVATION",16
"2016-10-07",4,"HUMAN_OBSERVATION",33796
"2015-10-01",6,"UNKNOWN",3532
"2016-10-07",0,"PRESERVED_SPECIMEN",715
"2010-07-26",0,"OBSERVATION",4
"2015-04-09",1,"HUMAN_OBSERVATION",212950
"2016-10-07",1,"MATERIAL_SAMPLE",172
"2008-06-27",6,"LIVING_SPECIMEN",45
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"LIVING_SPECIMEN",45
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"LIVING_SPECIMEN",85
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2009-04-06",6,"OBSERVATION",26
"2009-06-17",1,"PRESERVED_SPECIMEN",32078
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"UNKNOWN",4293
"2016-12-27",5,"PRESERVED_SPECIMEN",1990
"2011-09-05",5,"PRESERVED_SPECIMEN",1523
"2012-03-26",6,"HUMAN_OBSERVATION",112
"2013-12-20",6,"FOSSIL_SPECIMEN",167
"2010-07-26",0,"PRESERVED_SPECIMEN",78
"2016-12-27",4,"HUMAN_OBSERVATION",33796
"2008-10-10",6,"UNKNOWN",5954
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",550
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",3438
"2015-10-01",1,"LITERATURE",17
"2016-12-27",1,"MATERIAL_SAMPLE",284
"2017-04-12",3,"UNKNOWN",60
"2015-01-19",2,"UNKNOWN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",32687
"2016-07-04",3,"UNKNOWN",60
"2015-04-09",7,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",10
"2011-02-21",5,"PRESERVED_SPECIMEN",1495
"2014-03-28",1,"FOSSIL_SPECIMEN",379
"2008-10-10",1,"LITERATURE",5
"2015-07-03",5,"PRESERVED_SPECIMEN",2389
"2008-12-17",4,"UNKNOWN",2
"2015-10-01",1,"HUMAN_OBSERVATION",212982
"2010-07-26",5,"UNKNOWN",15
"2012-10-31",1,"HUMAN_OBSERVATION",164404
"2015-04-09",1,"FOSSIL_SPECIMEN",454
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-12-11",0,"UNKNOWN",1269
"2013-02-20",4,"OBSERVATION",2689
"2015-07-03",1,"MATERIAL_SAMPLE",20
"2016-10-07",6,"OBSERVATION",26
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",129
"2014-09-08",6,"FOSSIL_SPECIMEN",223
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2014-03-28",3,"PRESERVED_SPECIMEN",36
"2016-12-27",4,"FOSSIL_SPECIMEN",4267
"2008-10-10",1,"HUMAN_OBSERVATION",8
"2009-04-06",6,"UNKNOWN",4155
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",16
"2013-07-09",7,"FOSSIL_SPECIMEN",71
"2016-10-07",5,"LIVING_SPECIMEN",43
"2009-06-17",1,"LITERATURE",5
"2013-05-21",3,"UNKNOWN",17
"2013-09-10",1,"HUMAN_OBSERVATION",190100
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",2910
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2008-12-17",0,"OBSERVATION",4
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",106517
"2016-12-27",6,"OBSERVATION",26
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",1843
"2009-04-06",0,"FOSSIL_SPECIMEN",12
"2008-12-17",4,"HUMAN_OBSERVATION",9353
"2009-06-17",6,"HUMAN_OBSERVATION",53
"2013-12-20",0,"UNKNOWN",10
"2008-12-17",0,"PRESERVED_SPECIMEN",66
"2009-04-06",7,"OBSERVATION",16
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2012-10-31",2,"UNKNOWN",16
"2016-12-27",5,"LIVING_SPECIMEN",43
"2016-12-27",6,"PRESERVED_SPECIMEN",117097
"2009-04-06",1,"LITERATURE",5
"2011-09-05",5,"LIVING_SPECIMEN",15
"2011-09-05",6,"PRESERVED_SPECIMEN",9633
"2012-03-26",7,"HUMAN_OBSERVATION",140
"2013-12-20",7,"FOSSIL_SPECIMEN",71
"2010-07-26",1,"PRESERVED_SPECIMEN",38766
"2015-07-03",4,"FOSSIL_SPECIMEN",4254
"2009-09-25",5,"LIVING_SPECIMEN",15
"2009-09-25",6,"PRESERVED_SPECIMEN",6094
"2010-07-26",0,"HUMAN_OBSERVATION",335
"2016-01-04",0,"UNKNOWN",9
"2013-09-10",7,"UNKNOWN",8
"2017-04-12",4,"UNKNOWN",24
"2015-01-19",3,"UNKNOWN",93
"2008-04-01",5,"PRESERVED_SPECIMEN",251
"2009-04-06",6,"HUMAN_OBSERVATION",53
"2016-07-04",4,"UNKNOWN",24
"2008-10-10",1,"FOSSIL_SPECIMEN",101
"2011-02-21",5,"LIVING_SPECIMEN",15
"2011-02-21",6,"PRESERVED_SPECIMEN",11087
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2015-07-03",5,"LIVING_SPECIMEN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",112112
"2007-12-19",0,"UNKNOWN",1293
"2008-12-17",5,"UNKNOWN",14
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"UNKNOWN",2969
"2010-07-26",6,"UNKNOWN",4198
"2014-03-28",4,"OBSERVATION",2572
"2016-10-07",0,"FOSSIL_SPECIMEN",129
"2008-06-27",0,"UNKNOWN",1295
"2012-01-18",5,"PRESERVED_SPECIMEN",2414
"2012-12-11",1,"UNKNOWN",4293
"2017-04-12",0,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",286
"2016-10-07",7,"OBSERVATION",15
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",23
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",71
"2016-04-05",0,"UNKNOWN",9
"2016-07-04",0,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",111
"2014-03-28",3,"LIVING_SPECIMEN",25
"2014-03-28",4,"PRESERVED_SPECIMEN",41
"2015-04-09",4,"OBSERVATION",2572
"2017-04-12",0,"PRESERVED_SPECIMEN",506
"2010-07-26",0,"FOSSIL_SPECIMEN",13
"2016-10-07",6,"LIVING_SPECIMEN",47
"2013-02-20",4,"HUMAN_OBSERVATION",27659
"2013-05-21",4,"UNKNOWN",2969
"2011-06-10",5,"PRESERVED_SPECIMEN",1525
"2013-02-20",0,"PRESERVED_SPECIMEN",303
"2016-10-07",6,"HUMAN_OBSERVATION",611
"2008-12-17",1,"OBSERVATION",1715
"2010-07-26",1,"LITERATURE",11
"2015-04-09",3,"LIVING_SPECIMEN",25
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2016-12-27",7,"OBSERVATION",15
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",101
"2009-06-17",7,"HUMAN_OBSERVATION",135
"2013-12-20",1,"UNKNOWN",2451
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2008-12-17",1,"PRESERVED_SPECIMEN",25437
"2009-06-17",3,"PRESERVED_SPECIMEN",23
"2012-10-31",3,"UNKNOWN",17
"2016-12-27",6,"LIVING_SPECIMEN",47
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"HUMAN_OBSERVATION",16226
"2011-09-05",6,"LIVING_SPECIMEN",78
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2008-04-01",6,"OBSERVATION",26
"2010-04-01",0,"PRESERVED_SPECIMEN",71
"2016-12-27",6,"HUMAN_OBSERVATION",677
"2009-09-25",6,"LIVING_SPECIMEN",45
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",789
"2016-01-04",1,"UNKNOWN",2607
"2013-05-21",0,"OBSERVATION",3
"2017-04-12",5,"UNKNOWN",12
"2015-01-19",4,"UNKNOWN",37
"2008-04-01",5,"LIVING_SPECIMEN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",2895
"2009-04-06",7,"HUMAN_OBSERVATION",135
"2015-10-01",4,"OBSERVATION",2572
"2009-04-06",3,"PRESERVED_SPECIMEN",23
"2016-07-04",5,"UNKNOWN",13
"2012-10-31",4,"OBSERVATION",2689
"2013-09-10",0,"MACHINE_OBSERVATION",11
"2009-12-16",0,"OBSERVATION",4
"2011-02-21",6,"LIVING_SPECIMEN",77
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",304
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"MACHINE_OBSERVATION",220
"2015-07-03",6,"LIVING_SPECIMEN",85
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2007-12-19",1,"UNKNOWN",4979
"2008-12-17",6,"UNKNOWN",4152
"2008-10-10",4,"OBSERVATION",4669
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",15
"2010-07-26",7,"UNKNOWN",16
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",464
"2008-06-27",1,"UNKNOWN",7416
"2012-01-18",6,"PRESERVED_SPECIMEN",62540
"2012-07-13",0,"OBSERVATION",3
"2012-12-11",2,"UNKNOWN",16
"2013-02-20",6,"OBSERVATION",29
"2013-09-10",4,"OBSERVATION",2572
"2017-04-12",1,"OBSERVATION",1737
"2010-11-17",0,"UNKNOWN",1268
"2014-09-08",1,"UNKNOWN",5549
"2015-01-19",0,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"UNKNOWN",2602
"2016-07-04",1,"OBSERVATION",1737
"2008-12-17",0,"FOSSIL_SPECIMEN",12
"2014-03-28",5,"PRESERVED_SPECIMEN",1807
"2016-12-27",6,"FOSSIL_SPECIMEN",277
"2011-09-05",6,"FOSSIL_SPECIMEN",114
"2017-04-12",1,"PRESERVED_SPECIMEN",109063
"2010-07-26",1,"FOSSIL_SPECIMEN",114
"2014-03-28",4,"HUMAN_OBSERVATION",33029
"2015-01-19",0,"PRESERVED_SPECIMEN",329
"2008-12-17",1,"LITERATURE",5
"2013-05-21",5,"UNKNOWN",19
"2017-04-12",0,"HUMAN_OBSERVATION",767
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"OBSERVATION",29
"2011-06-10",5,"LIVING_SPECIMEN",15
"2011-06-10",6,"PRESERVED_SPECIMEN",11276
"2013-02-20",1,"PRESERVED_SPECIMEN",56094
"2016-10-07",7,"HUMAN_OBSERVATION",186
"2015-04-09",5,"PRESERVED_SPECIMEN",1611
"2016-10-07",3,"PRESERVED_SPECIMEN",36
"2016-07-04",0,"HUMAN_OBSERVATION",764
"2015-04-09",4,"HUMAN_OBSERVATION",33492
"2008-12-17",6,"HUMAN_OBSERVATION",53
"2013-12-20",2,"UNKNOWN",16
"2015-10-01",1,"MACHINE_OBSERVATION",220
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"FOSSIL_SPECIMEN",114
"2012-10-31",4,"UNKNOWN",2969
"2015-04-09",1,"MATERIAL_SAMPLE",20
"2009-12-16",0,"UNKNOWN",2519
"2010-04-01",1,"PRESERVED_SPECIMEN",37934
"2010-07-26",3,"PRESERVED_SPECIMEN",23
"2016-12-27",7,"HUMAN_OBSERVATION",186
"2015-07-03",6,"FOSSIL_SPECIMEN",277
"2016-01-04",2,"UNKNOWN",8
"2013-05-21",1,"OBSERVATION",13628
"2017-04-12",6,"UNKNOWN",11671
"2015-01-19",5,"UNKNOWN",311
"2008-04-01",6,"LIVING_SPECIMEN",51
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"UNKNOWN",1269
"2016-07-04",6,"UNKNOWN",3533
"2013-09-10",1,"MACHINE_OBSERVATION",220
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2009-12-16",1,"OBSERVATION",1843
"2013-05-21",1,"PRESERVED_SPECIMEN",57015
"2014-03-28",4,"FOSSIL_SPECIMEN",4254
"2013-05-21",0,"HUMAN_OBSERVATION",704
"2017-04-12",0,"FOSSIL_SPECIMEN",133
"2015-10-01",4,"HUMAN_OBSERVATION",33796
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2015-10-01",0,"PRESERVED_SPECIMEN",638
"2017-04-12",1,"LITERATURE",1
"2010-04-01",6,"UNKNOWN",4199
"2012-10-31",4,"HUMAN_OBSERVATION",28245
"2014-03-28",6,"OBSERVATION",29
"2015-04-09",4,"FOSSIL_SPECIMEN",4254
"2009-12-16",0,"HUMAN_OBSERVATION",208
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"OBSERVATION",13818
"2012-10-31",0,"PRESERVED_SPECIMEN",301
"2012-12-11",3,"UNKNOWN",17
"2013-02-20",7,"OBSERVATION",16
"2010-11-17",1,"UNKNOWN",4240
"2013-02-20",1,"LITERATURE",21
"2014-09-08",2,"UNKNOWN",8
"2015-01-19",1,"OBSERVATION",1738
"2016-07-04",1,"LITERATURE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",541
"2016-04-05",2,"UNKNOWN",8
"2008-12-17",1,"FOSSIL_SPECIMEN",101
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"LIVING_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",109985
"2015-04-09",6,"OBSERVATION",26
"2016-12-27",7,"FOSSIL_SPECIMEN",72
"2008-10-10",4,"HUMAN_OBSERVATION",6540
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",13
"2015-01-19",1,"PRESERVED_SPECIMEN",60901
"2012-07-13",0,"HUMAN_OBSERVATION",704
"2013-02-20",6,"HUMAN_OBSERVATION",131
"2013-05-21",6,"UNKNOWN",3438
"2013-09-10",4,"HUMAN_OBSERVATION",27911
"2017-04-12",1,"HUMAN_OBSERVATION",441525
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"OBSERVATION",16
"2011-06-10",6,"LIVING_SPECIMEN",78
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",311
"2015-01-19",0,"HUMAN_OBSERVATION",764
