"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2487
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",429
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4944
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",569
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7430
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",207
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2204
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",311
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",45
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1126
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",293
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",689
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",852
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",155
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",631
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4476
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175412
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4996
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1120
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",45
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",406987
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3856
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",11959
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",163
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",80
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",346
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",223303
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8110
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",725
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",108
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19449
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",984
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",147
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",491
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1441
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",449
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",633
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1566
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3529
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",20
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2823
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",733
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2584
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",543
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",30
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",478
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",928
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",204
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1341
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13908
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4330
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",305
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",61
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5315
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2754
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2266
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58053
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2310
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1906
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1872
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",851
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1129
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11113
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",382
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",20
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",778
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1946
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4645
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3295
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18292
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",163
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",395
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",102
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",585
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",105
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",829
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",637
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2403
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",445
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2667
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",983
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",454
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",20
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",819
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",52
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1043
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1341
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4358
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",161
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4641
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",33
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",4164
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2685
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6934
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7687
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1090
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",147
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1931
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2251
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",325
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",715
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2116
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1352
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1864
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",566
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1330
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53631
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",180
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",52
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
