"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",456
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1036
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",134
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",60
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",53
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",491
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",694
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",790
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",432
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",923
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",60
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",104
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",53
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",491
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",923
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",789
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",698
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",432
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",104
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",60
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",53
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",491
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",515
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",930
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",789
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",793
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",60
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",104
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",491
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",723
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",929
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",789
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",461
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1000
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",60
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",104
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",53
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",491
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",929
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1174
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1067
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",104
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",60
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6381
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",53
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1065
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",929
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1174
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",60
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",60
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6661
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",328
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",53
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1118
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
