"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",470
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",59
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",809
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19900
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",146
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",290
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1114
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",992
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6492
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1430
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",649039
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2019-01-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",948
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92795
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",402
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",45
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22089
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",24433
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",641
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5663
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2752716
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1738
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1930
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1105
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2019-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",178
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",194
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",10735
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",402
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10700
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",55
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",44
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90607
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35392
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",463
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81116
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2451
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",127
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",401072
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",590
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",2492
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3987014
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",730
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",928
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",160
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17825
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110751
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1092
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74657
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",353
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",318
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4706
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8070
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8104
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2759
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",387
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",111877
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45509
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6950
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",30
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",450
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",4432
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",11973
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1482
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1106
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",218
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",2648
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",450
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",315
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",667
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3490
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5358
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25146
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",436348
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",267
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",265
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78699
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3379
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4856
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7469
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",22329
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",6807
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",90
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1325
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",134
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",943
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",38
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1060
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",100
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",120
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",116
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9021
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1764
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",714
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",26540
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23984
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25755
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3890
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14747
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",268
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",719
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",8162
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",16
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonthDay",3877
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",30488
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3651
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",258
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",53
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",89568
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3941351
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",197
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",798
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",301
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",726
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71110
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",127
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",311
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",547
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",116
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",269
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1446
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",2382
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",32
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",752
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9427
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",261
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",140173
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",401
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",110090
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",50
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",568
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",34
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",94
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1036
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",433
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",69
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",60243
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",127
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1065
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27978
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",773
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",749
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9303
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1006
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",58
"2017-12-22","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117249
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",998
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3300915
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",664538
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",313
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",995
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6759
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",618
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",122
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1019
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",54
"2019-07-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",152
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",663232
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",94
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2917
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",46
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",197
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",62
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",63
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",661
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4394
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2370
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15125
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",116
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1911
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1367
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26569
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1165
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",44
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",845
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",200
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",124
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4448
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5055
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",65
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1181
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",78539
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3140
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",182
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",629
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2673
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",64
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",61
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",81595
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",212
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",585
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3775
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",584
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80442
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",12
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7735
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",182
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8260
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10706
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1223
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4759
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",16
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",172
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1665
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",800
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19601
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",627
