"snapshot","day","speciesCount"
"2019-01-01",89,95
"2020-01-01",194,24
"2020-07-01",87,113
"2019-01-01",90,79
"2020-01-01",195,8
"2020-07-01",88,83
"2019-01-01",91,99
"2020-01-01",196,12
"2020-07-01",89,111
"2018-04-09",277,2
"2019-01-01",92,87
"2019-04-06",179,28
"2020-07-01",90,79
"2019-01-01",93,50
"2020-07-01",91,107
"2019-01-01",94,71
"2019-04-06",181,1
"2020-01-01",199,44
"2020-07-01",92,97
"2019-01-01",95,44
"2019-04-06",182,12
"2020-01-01",200,22
"2020-07-01",93,91
"2018-09-28",1,12
"2019-01-01",96,57
"2019-04-06",183,2
"2020-01-01",201,55
"2020-07-01",94,110
"2018-09-28",2,16
"2019-01-01",97,44
"2019-04-06",184,28
"2020-01-01",202,31
"2020-07-01",95,82
"2018-04-09",283,1
"2018-09-28",3,4
"2019-01-01",98,41
"2020-01-01",203,41
"2020-07-01",96,81
"2018-04-09",284,4
"2019-01-01",99,61
"2019-04-06",186,38
"2020-01-01",204,53
"2020-07-01",97,112
"2019-01-01",100,32
"2020-01-01",205,43
"2020-07-01",98,81
"2019-01-01",101,18
"2019-04-06",188,18
"2020-01-01",206,30
"2020-07-01",99,100
"2019-01-01",102,30
"2019-04-06",189,46
"2020-01-01",207,52
"2020-07-01",100,99
"2019-01-01",103,19
"2019-04-06",190,17
"2020-01-01",208,39
"2020-07-01",101,82
"2018-04-09",289,7
"2019-01-01",104,16
"2019-04-06",191,9
"2020-01-01",209,36
"2020-07-01",102,60
"2019-01-01",105,23
"2019-04-06",192,4
"2020-01-01",210,45
"2020-07-01",103,102
"2019-04-06",193,24
"2020-01-01",211,35
"2020-07-01",104,85
"2018-04-09",292,16
"2019-01-01",107,1
"2019-04-06",194,24
"2020-01-01",212,38
"2020-07-01",105,90
"2019-04-06",195,8
"2019-07-01",1,59
"2020-01-01",213,31
"2020-07-01",106,93
"2018-04-09",294,2
"2019-04-06",196,12
"2019-07-01",2,66
"2020-01-01",214,29
"2020-07-01",107,104
"2018-09-28",15,88
"2019-07-01",3,104
"2020-07-01",108,65
"2018-04-09",296,5
"2019-01-01",111,35
"2019-07-01",4,84
"2020-07-01",109,29
"2018-04-09",297,2
"2019-01-01",112,5
"2019-04-06",199,44
"2019-07-01",5,91
"2020-01-01",217,23
"2020-07-01",110,78
"2018-09-28",18,1
"2019-04-06",200,22
"2019-07-01",6,101
"2020-07-01",111,75
"2018-04-09",299,4
"2019-04-06",201,55
"2019-07-01",7,95
"2020-07-01",112,107
"2019-01-01",115,28
"2019-04-06",202,31
"2019-07-01",8,115
"2020-07-01",113,126
"2019-01-01",116,57
"2019-04-06",203,41
"2019-07-01",9,88
"2020-07-01",114,91
"2019-01-01",117,50
"2019-04-06",204,53
"2019-07-01",10,47
"2020-07-01",115,116
"2018-04-09",303,16
"2019-01-01",118,49
"2019-04-06",205,43
"2019-07-01",11,28
"2020-07-01",116,107
"2019-01-01",119,25
"2019-04-06",206,30
"2019-07-01",12,1
"2020-01-01",224,3
"2020-07-01",117,112
"2018-04-09",305,9
"2019-01-01",120,18
"2019-04-06",207,52
"2019-07-01",13,37
"2020-07-01",118,109
"2018-04-09",306,24
"2019-01-01",121,10
"2019-04-06",208,39
"2019-07-01",14,15
"2020-01-01",226,35
"2020-07-01",119,108
"2019-01-01",122,39
"2019-04-06",209,36
"2019-07-01",15,90
"2020-07-01",120,46
"2018-04-09",308,10
"2019-01-01",123,2
"2019-04-06",210,45
"2019-07-01",16,3
"2020-01-01",228,29
"2020-07-01",121,33
"2018-04-09",309,23
"2019-01-01",124,69
"2019-04-06",211,35
"2019-07-01",17,25
"2020-07-01",122,50
"2018-04-09",310,19
"2019-01-01",125,57
"2019-04-06",212,38
"2019-07-01",18,15
"2020-07-01",123,10
"2018-04-09",311,18
"2019-01-01",126,52
"2019-04-06",213,31
"2020-07-01",124,96
"2018-04-09",312,16
"2018-09-28",32,57
"2019-01-01",127,36
"2019-04-06",214,29
"2020-07-01",125,59
"2018-04-09",313,18
"2018-09-28",33,65
"2019-01-01",128,48
"2020-01-01",233,15
"2020-07-01",126,67
"2018-04-09",314,18
"2018-09-28",34,66
"2019-01-01",129,25
"2020-01-01",234,21
"2020-07-01",127,45
"2018-04-09",315,32
"2018-09-28",35,29
"2019-01-01",130,15
"2019-04-06",217,23
"2020-01-01",235,23
"2020-07-01",128,57
"2018-04-09",316,59
"2018-09-28",36,28
"2019-01-01",131,59
"2020-01-01",236,5
"2020-07-01",129,44
"2018-04-09",317,31
"2018-09-28",37,22
"2019-01-01",132,73
"2019-07-01",25,36
"2020-01-01",237,21
"2020-07-01",130,33
"2018-04-09",318,16
"2018-09-28",38,34
"2019-01-01",133,35
"2020-01-01",238,14
"2020-07-01",131,94
"2018-04-09",319,14
"2018-09-28",39,39
"2019-01-01",134,53
"2020-01-01",239,13
"2020-07-01",132,82
"2018-04-09",320,5
"2018-09-28",40,19
"2019-01-01",135,47
"2020-01-01",240,7
"2020-07-01",133,61
"2018-04-09",321,3
"2018-09-28",41,27
"2019-01-01",136,22
"2020-01-01",241,7
"2020-07-01",134,72
"2018-04-09",322,40
"2018-09-28",42,31
"2019-01-01",137,25
"2019-04-06",224,3
"2020-01-01",242,34
"2020-07-01",135,66
"2018-04-09",323,46
"2018-09-28",43,46
"2019-01-01",138,43
"2019-07-01",31,10
"2020-01-01",243,15
"2020-07-01",136,22
"2018-04-09",324,30
"2018-09-28",44,40
"2019-01-01",139,26
"2019-04-06",226,35
"2019-07-01",32,61
"2020-07-01",137,27
"2018-04-09",325,40
"2018-09-28",45,23
"2019-01-01",140,30
"2019-07-01",33,83
"2020-07-01",138,44
"2018-04-09",326,10
"2018-09-28",46,33
"2019-04-06",228,29
"2019-07-01",34,79
"2020-07-01",139,35
"2018-04-09",327,34
"2018-09-28",47,39
"2019-01-01",142,12
"2019-07-01",35,37
"2020-01-01",247,30
"2020-07-01",140,80
"2018-04-09",328,53
"2018-09-28",48,52
"2019-01-01",143,34
"2019-07-01",36,28
"2020-01-01",248,28
"2020-07-01",141,45
"2018-04-09",329,92
"2018-09-28",49,55
"2019-01-01",144,25
"2019-07-01",37,22
"2020-01-01",249,43
"2020-07-01",142,14
"2018-04-09",330,11
"2018-09-28",50,63
"2019-07-01",38,33
"2020-01-01",250,33
"2020-07-01",143,47
"2018-04-09",331,56
"2018-09-28",51,58
"2019-01-01",146,8
"2019-04-06",233,15
"2019-07-01",39,38
"2020-01-01",251,32
"2020-07-01",144,61
"2018-04-09",332,26
"2018-09-28",52,68
"2019-01-01",147,31
"2019-04-06",234,21
"2019-07-01",40,19
"2020-07-01",145,15
"2018-04-09",333,43
"2018-09-28",53,75
"2019-04-06",235,23
"2019-07-01",41,27
"2020-01-01",253,1
"2020-07-01",146,28
"2018-09-28",54,61
"2019-01-01",149,3
"2019-04-06",236,5
"2019-07-01",42,31
"2020-01-01",254,41
"2020-07-01",147,31
"2020-10-01",1,84
"2018-04-09",335,12
"2018-09-28",55,76
"2019-01-01",150,28
"2019-04-06",237,21
"2019-07-01",43,46
"2020-01-01",255,43
"2020-10-01",2,70
"2018-04-09",336,55
"2018-09-28",56,70
"2019-01-01",151,26
"2019-04-06",238,14
"2019-07-01",44,56
"2020-01-01",256,40
"2020-07-01",149,7
"2020-10-01",3,115
"2018-04-09",337,29
"2018-09-28",57,35
"2019-01-01",152,3
"2019-04-06",239,13
"2019-07-01",45,109
"2020-01-01",257,33
"2020-07-01",150,28
"2020-10-01",4,83
"2018-04-09",338,34
"2018-09-28",58,63
"2019-04-06",240,7
"2019-07-01",46,57
"2020-01-01",258,39
"2020-07-01",151,26
"2020-10-01",5,98
"2018-04-09",339,17
"2018-09-28",59,46
"2019-04-06",241,7
"2019-07-01",47,76
"2020-01-01",259,68
"2020-07-01",152,3
"2020-10-01",6,101
"2018-04-09",340,15
"2018-09-28",60,2
"2019-04-06",242,34
"2019-07-01",48,66
"2020-01-01",260,46
"2020-10-01",7,94
"2018-04-09",341,40
"2019-04-06",243,15
"2019-07-01",49,72
"2020-01-01",261,32
"2020-10-01",8,115
"2019-07-01",50,91
"2020-01-01",262,34
"2020-10-01",9,88
"2018-04-09",343,1
"2019-01-01",158,42
"2019-07-01",51,61
"2020-01-01",263,28
"2020-10-01",10,47
"2018-04-09",344,12
"2019-01-01",159,1
"2019-07-01",52,70
"2020-01-01",264,52
"2020-07-01",157,11
"2020-10-01",11,28
"2018-09-28",65,4
"2019-01-01",160,23
"2019-04-06",247,30
"2019-07-01",53,86
"2020-01-01",265,16
"2020-07-01",158,43
"2020-10-01",12,1
"2019-01-01",161,9
"2019-04-06",248,28
"2019-07-01",54,61
"2020-01-01",266,30
"2020-07-01",159,15
"2020-10-01",13,37
"2018-04-09",347,4
"2019-01-01",162,5
"2019-04-06",249,43
"2019-07-01",55,76
"2020-01-01",267,32
"2020-07-01",160,23
"2020-10-01",14,15
"2019-04-06",250,33
"2019-07-01",56,70
"2020-01-01",268,2
"2020-07-01",161,31
"2020-10-01",15,89
"2019-04-06",251,32
"2019-07-01",57,62
"2020-01-01",269,8
"2020-07-01",162,22
"2020-10-01",16,42
"2019-07-01",58,88
"2020-10-01",17,33
"2018-09-28",71,47
"2019-01-01",166,1
"2019-04-06",253,1
"2019-07-01",59,79
"2020-01-01",271,32
"2020-10-01",18,26
"2018-04-09",352,1
"2018-09-28",72,41
"2019-01-01",167,7
"2019-04-06",254,41
"2019-07-01",60,32
"2020-07-01",165,13
"2020-10-01",19,36
"2018-04-09",353,41
"2018-09-28",73,24
"2019-01-01",168,11
"2019-04-06",255,43
"2019-07-01",61,24
"2020-07-01",166,16
"2020-10-01",20,8
"2018-04-09",354,63
"2018-09-28",74,10
"2019-01-01",169,16
"2019-04-06",256,40
"2019-07-01",62,31
"2020-01-01",274,1
"2020-07-01",167,21
"2018-04-09",355,69
"2018-09-28",75,18
"2019-01-01",170,5
"2019-04-06",257,33
"2019-07-01",63,11
"2020-07-01",168,11
"2020-10-01",22,11
"2018-04-09",356,47
"2018-09-28",76,16
"2019-01-01",171,6
"2019-04-06",258,39
"2019-07-01",64,1
"2020-07-01",169,16
"2018-04-09",357,85
"2018-09-28",77,74
"2019-01-01",172,3
"2019-04-06",259,68
"2019-07-01",65,21
"2020-01-01",277,2
"2020-07-01",170,5
"2020-10-01",24,5
"2018-04-09",358,34
"2018-09-28",78,48
"2019-01-01",173,17
"2019-04-06",260,46
"2020-07-01",171,18
"2020-10-01",25,41
"2018-04-09",359,54
"2018-09-28",79,56
"2019-04-06",261,32
"2019-07-01",67,36
"2020-07-01",172,3
"2020-10-01",26,21
"2018-04-09",360,48
"2018-09-28",80,42
"2019-04-06",262,34
"2019-07-01",68,14
"2020-07-01",173,17
"2020-10-01",27,4
"2018-04-09",361,35
"2018-09-28",81,32
"2019-04-06",263,28
"2019-07-01",69,41
"2020-10-01",28,5
"2018-04-09",362,24
"2018-09-28",82,23
"2019-04-06",264,52
"2020-07-01",175,2
"2018-04-09",363,58
"2018-09-28",83,32
"2019-04-06",265,16
"2019-07-01",71,47
"2020-01-01",283,1
"2020-07-01",176,17
"2020-10-01",30,7
"2018-04-09",364,31
"2019-04-06",266,30
"2019-07-01",72,41
"2020-01-01",284,49
"2020-10-01",31,42
"2018-04-09",365,31
"2018-09-28",85,44
"2019-04-06",267,32
"2019-07-01",73,54
"2020-10-01",32,63
"2018-04-09",366,8
"2018-09-28",86,87
"2019-01-01",181,1
"2019-04-06",268,2
"2019-07-01",74,10
"2020-01-01",286,27
"2020-07-01",179,50
"2020-10-01",33,88
"2018-09-28",87,114
"2019-01-01",182,12
"2019-04-06",269,8
"2019-07-01",75,57
"2020-01-01",287,9
"2020-10-01",34,77
"2018-09-28",88,73
"2019-01-01",183,2
"2019-07-01",76,45
"2020-07-01",181,5
"2020-10-01",35,36
"2018-09-28",89,95
"2019-04-06",271,32
"2019-07-01",77,111
"2020-01-01",289,7
"2020-07-01",182,13
"2020-10-01",36,28
"2018-09-28",90,79
"2019-07-01",78,79
"2020-01-01",290,5
"2020-07-01",183,17
"2020-10-01",37,29
"2018-09-28",91,99
"2019-01-01",186,25
"2019-07-01",79,72
"2020-01-01",291,7
"2020-07-01",184,41
"2020-10-01",38,69
"2018-09-28",92,87
"2019-04-06",274,1
"2019-07-01",80,86
"2020-01-01",292,29
"2020-10-01",39,73
"2018-09-28",93,50
"2019-01-01",188,17
"2019-07-01",81,35
"2020-01-01",293,18
"2020-07-01",186,38
"2020-10-01",40,59
"2018-09-28",94,71
"2019-01-01",189,32
"2019-07-01",82,23
"2020-01-01",294,18
"2020-07-01",187,5
"2020-10-01",41,54
"2018-09-28",95,44
"2019-01-01",190,16
"2019-04-06",277,2
"2019-07-01",83,25
"2020-01-01",295,1
"2020-07-01",188,21
"2020-10-01",42,62
"2018-09-28",96,57
"2019-01-01",191,9
"2020-01-01",296,5
"2020-07-01",189,46
"2020-10-01",43,70
"2018-09-28",97,44
"2019-01-01",192,4
"2019-07-01",85,61
"2020-01-01",297,4
"2020-07-01",190,16
"2020-10-01",44,70
"2018-09-28",98,41
"2019-01-01",193,24
"2019-07-01",86,87
"2020-01-01",298,31
"2020-07-01",191,11
"2020-10-01",45,115
"2018-09-28",99,61
"2019-01-01",194,24
"2019-07-01",87,106
"2020-01-01",299,4
"2020-07-01",192,21
"2020-10-01",46,57
"2018-09-28",100,32
"2019-01-01",195,8
"2019-07-01",88,84
"2020-07-01",193,38
"2020-10-01",47,89
"2018-09-28",101,18
"2019-01-01",196,12
"2019-04-06",283,1
"2019-07-01",89,100
"2020-01-01",301,46
"2020-07-01",194,25
"2020-10-01",48,69
"2018-09-28",102,30
"2019-04-06",284,49
"2019-07-01",90,79
"2020-01-01",302,12
"2020-07-01",195,8
"2020-10-01",49,91
"2018-09-28",103,19
"2019-07-01",91,107
"2020-01-01",303,28
"2020-07-01",196,12
"2020-10-01",50,92
"2018-09-28",104,16
"2019-01-01",199,6
"2019-04-06",286,27
"2019-07-01",92,87
"2020-01-01",304,9
"2020-10-01",51,61
"2018-09-28",105,23
"2019-04-06",287,9
"2019-07-01",93,68
"2020-01-01",305,33
"2020-10-01",52,81
"2019-01-01",201,3
"2019-07-01",94,97
"2020-01-01",306,30
"2020-07-01",199,44
"2020-10-01",53,89
"2018-09-28",107,1
"2019-04-06",289,7
"2019-07-01",95,70
"2020-01-01",307,13
"2020-07-01",200,43
"2020-10-01",54,64
"2019-04-06",290,5
"2019-07-01",96,78
"2020-01-01",308,30
"2020-07-01",201,55
"2020-10-01",55,76
"2019-01-01",204,1
"2019-04-06",291,7
"2019-07-01",97,103
"2020-01-01",309,23
"2020-07-01",202,31
"2020-10-01",56,80
"2019-04-06",292,29
"2019-07-01",98,59
"2020-01-01",310,24
"2020-07-01",203,42
"2020-10-01",57,62
"2018-09-28",111,35
"2019-04-06",293,18
"2019-07-01",99,86
"2020-01-01",311,22
"2020-07-01",204,53
"2020-10-01",58,89
"2018-09-28",112,5
"2019-04-06",294,18
"2019-07-01",100,68
"2020-01-01",312,30
"2020-07-01",205,43
"2020-10-01",59,79
"2019-01-01",208,4
"2019-04-06",295,1
"2019-07-01",101,44
"2020-01-01",313,22
"2020-07-01",206,29
"2020-10-01",60,36
"2019-04-06",296,5
"2019-07-01",102,51
"2020-01-01",314,32
"2020-07-01",207,52
"2020-10-01",61,24
"2018-09-28",115,28
"2019-01-01",210,1
"2019-04-06",297,4
"2019-07-01",103,79
"2020-01-01",315,22
"2020-07-01",208,39
"2020-10-01",62,31
"2018-09-28",116,57
"2019-04-06",298,31
"2019-07-01",104,75
"2020-01-01",316,47
"2020-07-01",209,36
"2020-10-01",63,12
"2018-09-28",117,50
"2019-04-06",299,4
"2019-07-01",105,72
"2020-01-01",317,31
"2020-07-01",210,45
"2020-10-01",64,8
"2018-09-28",118,49
"2019-07-01",106,75
"2020-01-01",318,16
"2020-07-01",211,35
"2020-10-01",65,21
"2018-09-28",119,25
"2019-04-06",301,46
"2019-07-01",107,103
"2020-01-01",319,25
"2020-07-01",212,38
"2020-10-01",66,54
"2018-09-28",120,18
"2019-04-06",302,12
"2019-07-01",108,60
"2020-01-01",320,5
"2020-07-01",213,30
"2020-10-01",67,42
"2018-09-28",121,10
"2019-04-06",303,28
"2019-07-01",109,29
"2020-01-01",321,22
"2020-07-01",214,29
"2020-10-01",68,33
"2018-09-28",122,39
"2019-01-01",217,23
"2019-04-06",304,9
"2019-07-01",110,78
"2020-01-01",322,69
"2020-07-01",215,27
"2020-10-01",69,57
"2018-09-28",123,2
"2019-04-06",305,33
"2019-07-01",111,73
"2020-01-01",323,65
"2020-10-01",70,11
"2018-09-28",124,69
"2019-04-06",306,30
"2019-07-01",112,96
"2020-01-01",324,68
"2020-07-01",217,23
"2020-10-01",71,64
"2018-09-28",125,57
"2019-04-06",307,13
"2019-07-01",113,103
"2020-01-01",325,58
"2020-10-01",72,76
"2018-09-28",126,52
"2019-04-06",308,30
"2019-07-01",114,64
"2020-01-01",326,34
"2020-10-01",73,84
"2018-09-28",127,36
"2019-04-06",309,23
"2019-07-01",115,75
"2020-01-01",327,66
"2020-10-01",74,38
"2018-09-28",128,48
"2019-04-06",310,24
"2019-07-01",116,65
"2020-01-01",328,57
"2020-10-01",75,59
"2018-09-28",129,25
"2019-01-01",224,3
"2019-04-06",311,22
"2019-07-01",117,87
"2020-01-01",329,105
"2020-10-01",76,75
"2018-09-28",130,15
"2019-04-06",312,30
"2019-07-01",118,81
"2020-01-01",330,32
"2020-10-01",77,119
"2018-09-28",131,59
"2019-04-06",313,22
"2019-07-01",119,74
"2020-01-01",331,56
"2020-07-01",224,3
"2020-10-01",78,87
"2018-09-28",132,73
"2019-04-06",314,32
"2019-07-01",120,31
"2020-01-01",332,26
"2020-10-01",79,100
"2018-09-28",133,35
"2019-01-01",228,29
"2019-04-06",315,22
"2019-07-01",121,10
"2020-01-01",333,43
"2020-07-01",226,49
"2020-10-01",80,91
"2018-09-28",134,53
"2019-04-06",316,47
"2019-07-01",122,39
"2020-07-01",227,8
"2020-10-01",81,41
"2018-09-28",135,47
"2019-04-06",317,31
"2019-07-01",123,7
"2020-01-01",335,12
"2020-07-01",228,30
"2020-10-01",82,32
"2018-09-28",136,22
"2019-04-06",318,16
"2019-07-01",124,81
"2020-01-01",336,56
"2020-10-01",83,35
"2018-09-28",137,25
"2019-04-06",319,25
"2019-07-01",125,57
"2020-01-01",337,78
"2020-07-01",230,3
"2020-10-01",84,33
"2018-09-28",138,43
"2019-01-01",233,15
"2019-04-06",320,5
"2019-07-01",126,63
"2020-01-01",338,98
"2020-10-01",85,63
"2018-09-28",139,26
"2019-01-01",234,19
"2019-04-06",321,22
"2019-07-01",127,43
"2020-01-01",339,17
"2020-10-01",86,91
"2018-09-28",140,30
"2019-04-06",322,69
"2019-07-01",128,56
"2020-01-01",340,15
"2020-07-01",233,20
"2020-10-01",87,113
"2019-04-06",323,65
"2019-07-01",129,44
"2020-01-01",341,40
"2020-07-01",234,21
"2020-10-01",88,83
"2018-09-28",142,12
"2019-01-01",237,16
"2019-04-06",324,68
"2019-07-01",130,29
"2020-07-01",235,23
"2020-10-01",89,111
"2018-09-28",143,34
"2019-04-06",325,58
"2019-07-01",131,86
"2020-01-01",343,1
"2020-07-01",236,5
"2020-10-01",90,79
"2018-09-28",144,25
"2019-01-01",239,3
"2019-04-06",326,34
"2019-07-01",132,73
"2020-01-01",344,45
"2020-07-01",237,21
"2020-10-01",91,107
"2019-04-06",327,66
"2019-07-01",133,55
"2020-01-01",345,22
"2020-07-01",238,15
"2020-10-01",92,97
"2018-09-28",146,8
"2019-04-06",328,57
"2019-07-01",134,53
"2020-01-01",346,18
"2020-07-01",239,30
"2020-10-01",93,91
"2018-09-28",147,31
"2019-04-06",329,105
"2019-07-01",135,67
"2020-01-01",347,29
"2020-07-01",240,13
"2020-10-01",94,110
"2019-04-06",330,32
"2019-07-01",136,22
"2020-01-01",348,45
"2020-07-01",241,33
"2020-10-01",95,82
"2018-09-28",149,3
"2019-04-06",331,56
"2019-07-01",137,25
"2020-07-01",242,34
"2020-10-01",96,81
"2018-09-28",150,28
"2019-04-06",332,26
"2019-07-01",138,44
"2020-01-01",350,39
"2020-07-01",243,19
"2020-10-01",97,112
"2018-09-28",151,26
"2019-04-06",333,43
"2019-07-01",139,35
"2020-01-01",351,19
"2020-07-01",244,15
"2020-10-01",98,81
"2018-09-28",152,3
"2019-07-01",140,31
"2020-01-01",352,11
"2020-10-01",99,100
"2019-01-01",248,28
"2019-04-06",335,12
"2019-07-01",141,44
"2020-01-01",353,48
"2020-07-01",246,34
"2020-10-01",100,99
"2019-01-01",249,25
"2019-04-06",336,56
"2019-07-01",142,15
"2020-01-01",354,71
"2020-07-01",247,30
"2020-10-01",101,82
"2019-01-01",250,18
"2019-04-06",337,78
"2019-07-01",143,40
"2020-01-01",355,91
"2020-07-01",248,28
"2020-10-01",102,60
"2019-01-01",251,36
"2019-04-06",338,98
"2019-07-01",144,45
"2020-01-01",356,74
"2020-07-01",249,50
"2020-10-01",103,102
"2019-04-06",339,17
"2020-01-01",357,85
"2020-07-01",250,69
"2020-10-01",104,85
"2018-09-28",158,42
"2019-04-06",340,15
"2019-07-01",146,26
"2020-01-01",358,45
"2020-07-01",251,32
"2020-10-01",105,90
"2018-09-28",159,1
"2019-04-06",341,40
"2019-07-01",147,31
"2020-01-01",359,54
"2020-07-01",252,16
"2020-10-01",106,93
"2018-09-28",160,23
"2020-01-01",360,48
"2020-07-01",253,1
"2020-10-01",107,104
"2018-09-28",161,9
"2019-04-06",343,1
"2019-07-01",149,3
"2020-01-01",361,35
"2020-07-01",254,49
"2020-10-01",108,65
"2018-09-28",162,5
"2019-04-06",344,45
"2019-07-01",150,28
"2020-01-01",362,27
"2020-07-01",255,43
"2020-10-01",109,29
"2019-04-06",345,22
"2019-07-01",151,26
"2020-01-01",363,66
"2020-07-01",256,43
"2020-10-01",110,78
"2019-04-06",346,18
"2019-07-01",152,3
"2020-01-01",364,30
"2020-07-01",257,80
"2020-10-01",111,75
"2019-04-06",347,29
"2020-01-01",365,44
"2020-07-01",258,76
"2020-10-01",112,107
"2018-09-28",166,1
"2019-01-01",261,1
"2019-04-06",348,45
"2020-01-01",366,43
"2020-07-01",259,68
"2020-10-01",113,126
"2018-09-28",167,7
"2020-07-01",260,69
"2020-10-01",114,91
"2018-09-28",168,11
"2019-04-06",350,39
"2020-07-01",261,40
"2020-10-01",115,116
"2018-09-28",169,16
"2019-04-06",351,19
"2020-07-01",262,40
"2020-10-01",116,107
"2018-09-28",170,5
"2019-04-06",352,11
"2019-07-01",158,42
"2020-07-01",263,28
"2020-10-01",117,112
"2018-09-28",171,6
"2019-01-01",266,4
"2019-04-06",353,48
"2019-07-01",159,1
"2020-07-01",264,52
"2020-10-01",118,109
"2018-09-28",172,3
"2019-04-06",354,71
"2019-07-01",160,23
"2020-07-01",265,22
"2020-10-01",119,108
"2018-09-28",173,17
"2019-04-06",355,91
"2019-07-01",161,9
"2020-07-01",266,58
"2020-10-01",120,46
"2019-04-06",356,74
"2019-07-01",162,6
"2020-07-01",267,71
"2020-10-01",121,33
"2019-04-06",357,85
"2020-07-01",268,28
"2020-10-01",122,50
"2019-04-06",358,45
"2020-07-01",269,19
"2020-10-01",123,10
"2019-04-06",359,54
"2019-07-01",165,2
"2020-07-01",270,27
"2020-10-01",124,96
"2019-04-06",360,48
"2019-07-01",166,1
"2020-07-01",271,55
"2020-10-01",125,59
"2019-04-06",361,35
"2019-07-01",167,7
"2020-07-01",272,41
"2020-10-01",126,67
"2019-04-06",362,27
"2019-07-01",168,11
"2020-07-01",273,19
"2020-10-01",127,45
"2018-09-28",181,1
"2019-04-06",363,66
"2019-07-01",169,16
"2020-07-01",274,21
"2020-10-01",128,57
"2018-09-28",182,12
"2019-01-01",277,2
"2019-04-06",364,30
"2019-07-01",170,5
"2020-07-01",275,8
"2020-10-01",129,44
"2018-09-28",183,2
"2019-04-06",365,44
"2019-07-01",171,6
"2020-10-01",130,33
"2019-04-06",366,43
"2019-07-01",172,3
"2020-07-01",277,3
"2020-10-01",131,94
"2019-07-01",173,17
"2020-07-01",278,27
"2020-10-01",132,82
"2018-09-28",186,25
"2020-07-01",279,3
"2020-10-01",133,61
"2020-10-01",134,72
"2018-09-28",188,17
"2019-01-01",283,1
"2020-10-01",135,66
"2018-09-28",189,32
"2019-01-01",284,4
"2020-10-01",136,22
"2018-09-28",190,16
"2020-07-01",283,1
"2020-10-01",137,27
"2018-09-28",191,9
"2019-07-01",179,28
"2020-07-01",284,49
"2020-10-01",138,44
"2018-09-28",192,4
"2020-07-01",285,32
"2020-10-01",139,35
"2018-09-28",193,24
"2019-07-01",181,1
"2020-07-01",286,27
"2020-10-01",140,80
"2018-09-28",194,24
"2019-01-01",289,7
"2019-07-01",182,12
"2020-07-01",287,12
"2020-10-01",141,45
"2018-09-28",195,8
"2019-07-01",183,2
"2020-07-01",288,9
"2020-10-01",142,14
"2018-09-28",196,12
"2019-07-01",184,28
"2020-07-01",289,11
"2020-10-01",143,47
"2019-01-01",292,16
"2020-07-01",290,6
"2020-10-01",144,61
"2019-07-01",186,38
"2020-07-01",291,13
"2020-10-01",145,15
"2018-09-28",199,6
"2019-01-01",294,2
"2020-07-01",292,57
"2020-10-01",146,28
"2019-07-01",188,18
"2020-07-01",293,18
"2020-10-01",147,31
"2018-09-28",201,3
"2019-01-01",296,5
"2019-07-01",189,46
"2020-07-01",294,43
"2019-01-01",297,2
"2019-07-01",190,17
"2020-07-01",295,6
"2020-10-01",149,7
"2019-07-01",191,9
"2020-07-01",296,5
"2020-10-01",150,28
"2018-09-28",204,1
"2019-01-01",299,4
"2019-07-01",192,4
"2020-07-01",297,6
"2020-10-01",151,26
"2019-07-01",193,24
"2020-07-01",298,31
"2020-10-01",152,3
"2019-07-01",194,24
"2020-07-01",299,18
"2019-07-01",195,8
"2020-07-01",300,25
"2018-09-28",208,4
"2019-01-01",303,16
"2019-07-01",196,12
"2020-07-01",301,53
"2020-07-01",302,12
"2018-09-28",210,1
"2019-01-01",305,9
"2020-07-01",303,28
"2020-10-01",157,11
"2019-01-01",306,24
"2019-07-01",199,44
"2020-07-01",304,9
"2020-10-01",158,43
"2019-07-01",200,22
"2020-07-01",305,57
"2020-10-01",159,15
"2019-01-01",308,10
"2019-07-01",201,55
"2020-07-01",306,30
"2020-10-01",160,23
"2019-01-01",309,23
"2019-07-01",202,31
"2020-07-01",307,13
"2020-10-01",161,31
"2019-01-01",310,19
"2019-07-01",203,41
"2020-07-01",308,31
"2020-10-01",162,22
"2019-01-01",311,18
"2019-07-01",204,53
"2020-07-01",309,32
"2018-09-28",217,23
"2019-01-01",312,16
"2019-07-01",205,43
"2020-07-01",310,24
"2019-01-01",313,18
"2019-07-01",206,30
"2020-07-01",311,22
"2020-10-01",165,13
"2019-01-01",314,18
"2019-07-01",207,52
"2020-07-01",312,30
"2020-10-01",166,16
"2019-01-01",315,32
"2019-07-01",208,39
"2020-07-01",313,51
"2020-10-01",167,21
"2019-01-01",316,59
"2019-07-01",209,36
"2020-07-01",314,32
"2020-10-01",168,11
"2019-01-01",317,31
"2019-07-01",210,45
"2020-07-01",315,22
"2020-10-01",169,16
"2019-01-01",318,16
"2019-07-01",211,35
"2020-07-01",316,48
"2020-10-01",170,5
"2018-09-28",224,3
"2019-01-01",319,14
"2019-07-01",212,38
"2020-07-01",317,42
"2020-10-01",171,18
"2019-01-01",320,5
"2019-07-01",213,31
"2020-07-01",318,36
"2020-10-01",172,3
"2019-01-01",321,3
"2019-07-01",214,29
"2020-07-01",319,25
"2020-10-01",173,17
"2019-01-01",322,40
"2020-07-01",320,24
"2018-09-28",228,29
"2019-01-01",323,46
