"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2015-01-19",0,"FOSSIL_SPECIMEN",334
"2015-01-19",0,"PRESERVED_SPECIMEN",25
"2015-01-19",1,"PRESERVED_SPECIMEN",8951
"2015-01-19",1,"OCCURRENCE",3173
"2015-01-19",1,"HUMAN_OBSERVATION",864
"2015-01-19",1,"OBSERVATION",573
"2015-01-19",1,"MACHINE_OBSERVATION",12
"2015-01-19",1,"FOSSIL_SPECIMEN",82
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",5
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-01-19",4,"PRESERVED_SPECIMEN",22
"2015-01-19",4,"OCCURRENCE",71
"2015-01-19",4,"HUMAN_OBSERVATION",3666
"2015-01-19",4,"OBSERVATION",51
"2015-01-19",4,"FOSSIL_SPECIMEN",1234
"2015-01-19",5,"PRESERVED_SPECIMEN",1078
"2015-01-19",5,"OCCURRENCE",2
"2015-01-19",5,"LIVING_SPECIMEN",22
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",6831
"2015-01-19",6,"OCCURRENCE",401
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",7,"HUMAN_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",1
"2015-01-19",7,"FOSSIL_SPECIMEN",47
"2015-04-09",0,"FOSSIL_SPECIMEN",334
"2015-04-09",0,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"OCCURRENCE",86
"2015-04-09",0,"HUMAN_OBSERVATION",8
"2015-04-09",1,"MACHINE_OBSERVATION",12
"2015-04-09",1,"FOSSIL_SPECIMEN",102
"2015-04-09",1,"PRESERVED_SPECIMEN",9098
"2015-04-09",1,"OCCURRENCE",3285
"2015-04-09",1,"HUMAN_OBSERVATION",864
"2015-04-09",1,"OBSERVATION",573
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",5
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-04-09",4,"FOSSIL_SPECIMEN",1234
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2015-04-09",4,"OCCURRENCE",71
"2015-04-09",4,"HUMAN_OBSERVATION",3666
"2015-04-09",4,"OBSERVATION",51
"2015-04-09",5,"PRESERVED_SPECIMEN",1080
"2015-04-09",5,"OCCURRENCE",2
"2015-04-09",5,"LIVING_SPECIMEN",22
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",6903
"2015-04-09",6,"OCCURRENCE",403
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",7,"FOSSIL_SPECIMEN",47
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",334
"2015-07-03",0,"PRESERVED_SPECIMEN",17
"2015-07-03",0,"OCCURRENCE",86
"2015-07-03",0,"HUMAN_OBSERVATION",8
"2015-07-03",1,"FOSSIL_SPECIMEN",708
"2015-07-03",1,"PRESERVED_SPECIMEN",9778
"2015-07-03",1,"MACHINE_OBSERVATION",12
"2015-07-03",1,"OCCURRENCE",3285
"2015-07-03",1,"HUMAN_OBSERVATION",867
"2015-07-03",1,"OBSERVATION",573
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",16
"2015-07-03",3,"OCCURRENCE",5
"2015-07-03",4,"FOSSIL_SPECIMEN",1236
"2015-07-03",4,"PRESERVED_SPECIMEN",22
"2015-07-03",4,"OCCURRENCE",71
"2015-07-03",4,"HUMAN_OBSERVATION",3666
"2015-07-03",4,"OBSERVATION",51
"2015-07-03",5,"PRESERVED_SPECIMEN",1097
"2015-07-03",5,"LIVING_SPECIMEN",22
"2015-07-03",5,"OCCURRENCE",2
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"PRESERVED_SPECIMEN",9963
"2015-07-03",6,"OCCURRENCE",403
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"FOSSIL_SPECIMEN",47
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2015-10-01",0,"HUMAN_OBSERVATION",8
"2015-10-01",0,"FOSSIL_SPECIMEN",334
"2015-10-01",0,"PRESERVED_SPECIMEN",103
"2015-10-01",1,"HUMAN_OBSERVATION",871
"2015-10-01",1,"OBSERVATION",571
"2015-10-01",1,"FOSSIL_SPECIMEN",708
"2015-10-01",1,"PRESERVED_SPECIMEN",13346
"2015-10-01",1,"MACHINE_OBSERVATION",12
"2015-10-01",1,"OCCURRENCE",431
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"LIVING_SPECIMEN",16
"2015-10-01",4,"HUMAN_OBSERVATION",3666
"2015-10-01",4,"OBSERVATION",51
"2015-10-01",4,"FOSSIL_SPECIMEN",1238
"2015-10-01",4,"PRESERVED_SPECIMEN",91
"2015-10-01",5,"OCCURRENCE",2
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",1407
"2015-10-01",5,"LIVING_SPECIMEN",22
"2015-10-01",6,"OCCURRENCE",18
"2015-10-01",6,"HUMAN_OBSERVATION",31
"2015-10-01",6,"PRESERVED_SPECIMEN",10845
"2015-10-01",7,"HUMAN_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",47
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",8
"2016-01-04",0,"FOSSIL_SPECIMEN",334
"2016-01-04",0,"PRESERVED_SPECIMEN",102
"2016-01-04",1,"OCCURRENCE",429
"2016-01-04",1,"HUMAN_OBSERVATION",1381
"2016-01-04",1,"OBSERVATION",571
"2016-01-04",1,"MATERIAL_SAMPLE",31
"2016-01-04",1,"FOSSIL_SPECIMEN",708
"2016-01-04",1,"PRESERVED_SPECIMEN",11549
"2016-01-04",1,"MACHINE_OBSERVATION",16
"2016-01-04",3,"LIVING_SPECIMEN",16
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",91
"2016-01-04",4,"HUMAN_OBSERVATION",3666
"2016-01-04",4,"OBSERVATION",51
"2016-01-04",4,"FOSSIL_SPECIMEN",1238
"2016-01-04",5,"PRESERVED_SPECIMEN",1408
"2016-01-04",5,"OCCURRENCE",2
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",27
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",10936
"2016-01-04",6,"OCCURRENCE",18
"2016-01-04",6,"HUMAN_OBSERVATION",26
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-01-04",7,"HUMAN_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",47
"2016-04-05",0,"FOSSIL_SPECIMEN",334
"2016-04-05",0,"PRESERVED_SPECIMEN",111
"2016-04-05",0,"HUMAN_OBSERVATION",8
"2016-04-05",1,"HUMAN_OBSERVATION",1444
"2016-04-05",1,"OBSERVATION",571
"2016-04-05",1,"MACHINE_OBSERVATION",30
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2016-04-05",1,"FOSSIL_SPECIMEN",708
"2016-04-05",1,"PRESERVED_SPECIMEN",12240
"2016-04-05",1,"OCCURRENCE",426
"2016-04-05",3,"LIVING_SPECIMEN",16
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"HUMAN_OBSERVATION",3666
"2016-04-05",4,"OBSERVATION",51
"2016-04-05",4,"FOSSIL_SPECIMEN",1238
"2016-04-05",4,"PRESERVED_SPECIMEN",92
"2016-04-05",5,"OCCURRENCE",2
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",27
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1409
"2016-04-05",6,"OCCURRENCE",18
"2016-04-05",6,"HUMAN_OBSERVATION",59
"2016-04-05",6,"PRESERVED_SPECIMEN",11253
"2016-04-05",7,"HUMAN_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",47
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",113
"2016-07-04",0,"HUMAN_OBSERVATION",8
"2016-07-04",0,"FOSSIL_SPECIMEN",334
"2016-07-04",1,"FOSSIL_SPECIMEN",708
"2016-07-04",1,"PRESERVED_SPECIMEN",12972
"2016-07-04",1,"MACHINE_OBSERVATION",27
"2016-07-04",1,"OCCURRENCE",408
"2016-07-04",1,"HUMAN_OBSERVATION",1444
"2016-07-04",1,"OBSERVATION",571
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-07-04",4,"FOSSIL_SPECIMEN",1238
"2016-07-04",4,"PRESERVED_SPECIMEN",92
"2016-07-04",4,"HUMAN_OBSERVATION",3666
"2016-07-04",4,"OBSERVATION",51
"2016-07-04",5,"PRESERVED_SPECIMEN",1412
"2016-07-04",5,"OCCURRENCE",1
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",27
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",11584
"2016-07-04",6,"OCCURRENCE",18
"2016-07-04",6,"HUMAN_OBSERVATION",62
"2016-07-04",7,"FOSSIL_SPECIMEN",47
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-07-04",7,"HUMAN_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",8
"2016-10-07",0,"FOSSIL_SPECIMEN",334
"2016-10-07",0,"PRESERVED_SPECIMEN",118
"2016-10-07",1,"PRESERVED_SPECIMEN",14585
"2016-10-07",1,"MACHINE_OBSERVATION",27
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",1,"OCCURRENCE",409
"2016-10-07",1,"HUMAN_OBSERVATION",3897
"2016-10-07",1,"OBSERVATION",571
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",708
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2016-10-07",3,"LIVING_SPECIMEN",20
"2016-10-07",4,"PRESERVED_SPECIMEN",92
"2016-10-07",4,"HUMAN_OBSERVATION",3666
"2016-10-07",4,"OBSERVATION",51
"2016-10-07",4,"FOSSIL_SPECIMEN",1238
"2016-10-07",5,"PRESERVED_SPECIMEN",1370
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",68
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",11683
"2016-10-07",6,"OCCURRENCE",54
"2016-10-07",6,"HUMAN_OBSERVATION",66
"2016-10-07",7,"FOSSIL_SPECIMEN",47
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-10-07",7,"HUMAN_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",1
"2016-12-27",0,"HUMAN_OBSERVATION",8
"2016-12-27",0,"FOSSIL_SPECIMEN",334
"2016-12-27",0,"PRESERVED_SPECIMEN",104
"2016-12-27",1,"PRESERVED_SPECIMEN",13061
"2016-12-27",1,"OCCURRENCE",421
"2016-12-27",1,"HUMAN_OBSERVATION",4167
"2016-12-27",1,"OBSERVATION",571
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",27
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2016-12-27",1,"FOSSIL_SPECIMEN",709
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2016-12-27",3,"LIVING_SPECIMEN",20
"2016-12-27",4,"PRESERVED_SPECIMEN",92
"2016-12-27",4,"HUMAN_OBSERVATION",3666
"2016-12-27",4,"OBSERVATION",51
"2016-12-27",4,"FOSSIL_SPECIMEN",1238
"2016-12-27",5,"PRESERVED_SPECIMEN",1372
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2016-12-27",5,"LIVING_SPECIMEN",68
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",11912
"2016-12-27",6,"OCCURRENCE",54
"2016-12-27",6,"HUMAN_OBSERVATION",70
"2016-12-27",7,"FOSSIL_SPECIMEN",47
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2016-12-27",7,"HUMAN_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",334
"2017-04-12",0,"PRESERVED_SPECIMEN",141
"2017-04-12",0,"HUMAN_OBSERVATION",8
"2017-04-12",1,"MACHINE_OBSERVATION",27
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2017-04-12",1,"FOSSIL_SPECIMEN",709
"2017-04-12",1,"PRESERVED_SPECIMEN",13144
"2017-04-12",1,"OCCURRENCE",418
"2017-04-12",1,"HUMAN_OBSERVATION",5278
"2017-04-12",1,"OBSERVATION",571
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",12
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",20
"2017-04-12",4,"OBSERVATION",51
"2017-04-12",4,"FOSSIL_SPECIMEN",1238
"2017-04-12",4,"PRESERVED_SPECIMEN",99
"2017-04-12",4,"HUMAN_OBSERVATION",3668
"2017-04-12",5,"LIVING_SPECIMEN",68
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1488
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"PRESERVED_SPECIMEN",11669
"2017-04-12",6,"OCCURRENCE",478
"2017-04-12",6,"HUMAN_OBSERVATION",84
"2017-04-12",7,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",47
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"HUMAN_OBSERVATION",9
"2017-07-24",0,"HUMAN_OBSERVATION",8
"2017-07-24",0,"FOSSIL_SPECIMEN",334
"2017-07-24",0,"PRESERVED_SPECIMEN",61
"2017-07-24",1,"OCCURRENCE",418
"2017-07-24",1,"HUMAN_OBSERVATION",5278
"2017-07-24",1,"OBSERVATION",571
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",709
"2017-07-24",1,"PRESERVED_SPECIMEN",14586
"2017-07-24",1,"MACHINE_OBSERVATION",27
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2017-07-24",3,"LIVING_SPECIMEN",20
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-07-24",4,"HUMAN_OBSERVATION",3668
"2017-07-24",4,"OBSERVATION",51
"2017-07-24",4,"FOSSIL_SPECIMEN",1238
"2017-07-24",4,"PRESERVED_SPECIMEN",99
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"LIVING_SPECIMEN",68
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",1495
"2017-07-24",6,"OCCURRENCE",52
"2017-07-24",6,"HUMAN_OBSERVATION",87
"2017-07-24",6,"PRESERVED_SPECIMEN",12186
"2017-07-24",7,"HUMAN_OBSERVATION",9
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"FOSSIL_SPECIMEN",47
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-10-12",0,"HUMAN_OBSERVATION",8
"2017-10-12",0,"FOSSIL_SPECIMEN",334
"2017-10-12",0,"PRESERVED_SPECIMEN",264
"2017-10-12",1,"OCCURRENCE",415
"2017-10-12",1,"HUMAN_OBSERVATION",5231
"2017-10-12",1,"OBSERVATION",571
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",27
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2017-10-12",1,"FOSSIL_SPECIMEN",709
"2017-10-12",1,"PRESERVED_SPECIMEN",13535
"2017-10-12",3,"LIVING_SPECIMEN",21
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2017-10-12",4,"HUMAN_OBSERVATION",3668
"2017-10-12",4,"OBSERVATION",51
"2017-10-12",4,"FOSSIL_SPECIMEN",1238
"2017-10-12",4,"PRESERVED_SPECIMEN",129
"2017-10-12",5,"OCCURRENCE",1
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",5,"LIVING_SPECIMEN",67
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",5,"PRESERVED_SPECIMEN",2776
"2017-10-12",6,"PRESERVED_SPECIMEN",20948
"2017-10-12",6,"OCCURRENCE",479
"2017-10-12",6,"HUMAN_OBSERVATION",90
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2017-10-12",7,"HUMAN_OBSERVATION",9
"2017-10-12",7,"OBSERVATION",1
"2017-10-12",7,"FOSSIL_SPECIMEN",47
"2017-12-22",0,"FOSSIL_SPECIMEN",334
"2017-12-22",0,"PRESERVED_SPECIMEN",267
"2017-12-22",0,"HUMAN_OBSERVATION",8
"2017-12-22",1,"MACHINE_OBSERVATION",27
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2017-12-22",1,"FOSSIL_SPECIMEN",740
"2017-12-22",1,"PRESERVED_SPECIMEN",13726
"2017-12-22",1,"OCCURRENCE",415
"2017-12-22",1,"HUMAN_OBSERVATION",5791
"2017-12-22",1,"OBSERVATION",571
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2017-12-22",3,"LIVING_SPECIMEN",21
"2017-12-22",4,"FOSSIL_SPECIMEN",1238
"2017-12-22",4,"PRESERVED_SPECIMEN",129
"2017-12-22",4,"HUMAN_OBSERVATION",3668
"2017-12-22",4,"OBSERVATION",51
"2017-12-22",5,"PRESERVED_SPECIMEN",2775
"2017-12-22",5,"OCCURRENCE",1
"2017-12-22",5,"HUMAN_OBSERVATION",12
"2017-12-22",5,"LIVING_SPECIMEN",67
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",21190
"2017-12-22",6,"OCCURRENCE",479
"2017-12-22",6,"HUMAN_OBSERVATION",196
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",47
"2017-12-22",7,"PRESERVED_SPECIMEN",11
"2017-12-22",7,"HUMAN_OBSERVATION",9
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",8
"2018-04-09",0,"FOSSIL_SPECIMEN",334
"2018-04-09",0,"PRESERVED_SPECIMEN",258
"2018-04-09",1,"HUMAN_OBSERVATION",5950
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",1,"FOSSIL_SPECIMEN",740
"2018-04-09",1,"PRESERVED_SPECIMEN",13793
"2018-04-09",1,"MACHINE_OBSERVATION",27
"2018-04-09",1,"OCCURRENCE",77
"2018-04-09",3,"LIVING_SPECIMEN",21
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2018-04-09",4,"HUMAN_OBSERVATION",3668
"2018-04-09",4,"OBSERVATION",11
"2018-04-09",4,"FOSSIL_SPECIMEN",1238
"2018-04-09",4,"PRESERVED_SPECIMEN",138
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",5,"HUMAN_OBSERVATION",9
"2018-04-09",5,"LIVING_SPECIMEN",67
"2018-04-09",5,"OBSERVATION",8
"2018-04-09",5,"PRESERVED_SPECIMEN",2785
"2018-04-09",6,"OCCURRENCE",52
"2018-04-09",6,"HUMAN_OBSERVATION",172
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",21740
"2018-04-09",7,"PRESERVED_SPECIMEN",11
"2018-04-09",7,"HUMAN_OBSERVATION",9
"2018-04-09",7,"FOSSIL_SPECIMEN",47
"2018-07-11",0,"PRESERVED_SPECIMEN",274
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",334
"2018-07-11",1,"PRESERVED_SPECIMEN",13869
"2018-07-11",1,"OCCURRENCE",77
"2018-07-11",1,"HUMAN_OBSERVATION",13870
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",54
"2018-07-11",1,"FOSSIL_SPECIMEN",740
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2018-07-11",3,"LIVING_SPECIMEN",21
"2018-07-11",4,"PRESERVED_SPECIMEN",138
"2018-07-11",4,"HUMAN_OBSERVATION",1259
"2018-07-11",4,"OBSERVATION",11
"2018-07-11",4,"FOSSIL_SPECIMEN",3985
"2018-07-11",5,"PRESERVED_SPECIMEN",2787
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",5,"HUMAN_OBSERVATION",9
"2018-07-11",5,"LIVING_SPECIMEN",67
"2018-07-11",5,"OBSERVATION",8
"2018-07-11",6,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"PRESERVED_SPECIMEN",21907
"2018-07-11",6,"OCCURRENCE",52
"2018-07-11",6,"HUMAN_OBSERVATION",179
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",47
"2018-07-11",7,"PRESERVED_SPECIMEN",11
"2018-09-28",0,"FOSSIL_SPECIMEN",334
"2018-09-28",0,"PRESERVED_SPECIMEN",274
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2018-09-28",1,"MACHINE_OBSERVATION",54
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2018-09-28",1,"FOSSIL_SPECIMEN",740
"2018-09-28",1,"PRESERVED_SPECIMEN",13939
"2018-09-28",1,"OCCURRENCE",77
"2018-09-28",1,"HUMAN_OBSERVATION",14217
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2018-09-28",3,"LIVING_SPECIMEN",21
"2018-09-28",4,"FOSSIL_SPECIMEN",3985
"2018-09-28",4,"PRESERVED_SPECIMEN",138
"2018-09-28",4,"HUMAN_OBSERVATION",1259
"2018-09-28",4,"OBSERVATION",11
"2018-09-28",5,"PRESERVED_SPECIMEN",2790
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",5,"HUMAN_OBSERVATION",9
"2018-09-28",5,"LIVING_SPECIMEN",67
"2018-09-28",5,"OBSERVATION",8
"2018-09-28",6,"FOSSIL_SPECIMEN",5
"2018-09-28",6,"PRESERVED_SPECIMEN",22036
"2018-09-28",6,"OCCURRENCE",52
"2018-09-28",6,"HUMAN_OBSERVATION",183
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",47
"2018-09-28",7,"PRESERVED_SPECIMEN",11
"2019-01-01",0,"PRESERVED_SPECIMEN",223
"2019-01-01",0,"MATERIAL_SAMPLE",280
"2019-01-01",0,"FOSSIL_SPECIMEN",334
"2019-01-01",1,"PRESERVED_SPECIMEN",14109
"2019-01-01",1,"MACHINE_OBSERVATION",54
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",29
"2019-01-01",1,"HUMAN_OBSERVATION",14355
"2019-01-01",1,"MATERIAL_SAMPLE",119
"2019-01-01",1,"FOSSIL_SPECIMEN",740
"2019-01-01",3,"PRESERVED_SPECIMEN",8
"2019-01-01",3,"LIVING_SPECIMEN",23
"2019-01-01",4,"PRESERVED_SPECIMEN",111
"2019-01-01",4,"HUMAN_OBSERVATION",1136
"2019-01-01",4,"FOSSIL_SPECIMEN",3985
"2019-01-01",5,"PRESERVED_SPECIMEN",1812
"2019-01-01",5,"LIVING_SPECIMEN",67
"2019-01-01",5,"HUMAN_OBSERVATION",17
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",6,"PRESERVED_SPECIMEN",15363
"2019-01-01",6,"OCCURRENCE",52
"2019-01-01",6,"HUMAN_OBSERVATION",185
"2019-01-01",6,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"FOSSIL_SPECIMEN",47
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"MATERIAL_SAMPLE",280
"2019-04-06",0,"FOSSIL_SPECIMEN",334
"2019-04-06",0,"PRESERVED_SPECIMEN",364
"2019-04-06",1,"MATERIAL_SAMPLE",112
"2019-04-06",1,"FOSSIL_SPECIMEN",740
"2019-04-06",1,"PRESERVED_SPECIMEN",14183
"2019-04-06",1,"MACHINE_OBSERVATION",54
"2019-04-06",1,"OCCURRENCE",29
"2019-04-06",1,"HUMAN_OBSERVATION",13821
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",3,"PRESERVED_SPECIMEN",8
"2019-04-06",3,"LIVING_SPECIMEN",23
"2019-04-06",4,"FOSSIL_SPECIMEN",3985
"2019-04-06",4,"PRESERVED_SPECIMEN",112
"2019-04-06",4,"HUMAN_OBSERVATION",1134
"2019-04-06",5,"PRESERVED_SPECIMEN",1818
"2019-04-06",5,"HUMAN_OBSERVATION",17
"2019-04-06",5,"LIVING_SPECIMEN",67
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",5
"2019-04-06",6,"PRESERVED_SPECIMEN",15348
"2019-04-06",6,"OCCURRENCE",51
"2019-04-06",6,"HUMAN_OBSERVATION",182
"2019-04-06",7,"FOSSIL_SPECIMEN",47
"2019-04-06",7,"PRESERVED_SPECIMEN",6
"2019-07-01",0,"MATERIAL_SAMPLE",280
"2019-07-01",0,"FOSSIL_SPECIMEN",334
"2019-07-01",0,"PRESERVED_SPECIMEN",224
"2019-07-01",1,"MACHINE_OBSERVATION",53
"2019-07-01",1,"MATERIAL_SAMPLE",112
"2019-07-01",1,"FOSSIL_SPECIMEN",752
"2019-07-01",1,"PRESERVED_SPECIMEN",14200
"2019-07-01",1,"OCCURRENCE",128
"2019-07-01",1,"HUMAN_OBSERVATION",13950
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",3,"PRESERVED_SPECIMEN",8
"2019-07-01",3,"LIVING_SPECIMEN",23
"2019-07-01",4,"FOSSIL_SPECIMEN",3985
"2019-07-01",4,"PRESERVED_SPECIMEN",112
"2019-07-01",4,"HUMAN_OBSERVATION",1134
"2019-07-01",5,"PRESERVED_SPECIMEN",1823
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"HUMAN_OBSERVATION",17
"2019-07-01",5,"LIVING_SPECIMEN",67
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",6,"FOSSIL_SPECIMEN",5
"2019-07-01",6,"PRESERVED_SPECIMEN",15632
"2019-07-01",6,"OCCURRENCE",56
"2019-07-01",6,"HUMAN_OBSERVATION",192
"2019-07-01",7,"FOSSIL_SPECIMEN",47
"2019-07-01",7,"PRESERVED_SPECIMEN",6
"2019-10-09",0,"MATERIAL_SAMPLE",280
"2019-10-09",0,"FOSSIL_SPECIMEN",334
"2019-10-09",0,"PRESERVED_SPECIMEN",224
"2019-10-09",1,"OCCURRENCE",128
