"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",479
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",952
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",783
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",189
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2843
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",783
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",335
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2180
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",964
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",720
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",66
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",782
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",81
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1730
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",122
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2719
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",317
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80637
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1523
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",800
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",904
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1494
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",117
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",156
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1672
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",504
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",427
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41689
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",235
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1467
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",47
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",501
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41555
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",340
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",169
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1867
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",686
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4824
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",409
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2116
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",280
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",330
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80611
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3127
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",134
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",144
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1176
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1424
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30384
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",48
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2619
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",147
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1015
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10146
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",725
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2845
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1450
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",479
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",435
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2603
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38001
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",185
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",207
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2557
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",271
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1259
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",705
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",444
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",268
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1328
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",783
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30480
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",413
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10053
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1037
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",821
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1026
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",119
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",408
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2041
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
