"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1817
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",2
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",15
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",73
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1333
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",245
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3015
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",125
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1817
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32662
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",73
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",2
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",15
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1806
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4520
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32662
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1817
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",73
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",2
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4520
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1806
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1817
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32662
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",15
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1806
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4520
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1829
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38150
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",2
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",15
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",73
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4892
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1806
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1829
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38150
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",15
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4892
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1806
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38150
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1829
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",15
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",2
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",73
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1806
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4892
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1829
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38150
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",15
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
