"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",618
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",47
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1387
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",458
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7783
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5046
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",423
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1840
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",340
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1407
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2008
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",831
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",407
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4637
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",357
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",59
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",682
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",311
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11899
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",41
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",355
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",1275
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",1090
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",901
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",127
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",939
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4745
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4373
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1389
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1841
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",426
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7791
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",342
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1412
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1773
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",357
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12473
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",255
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",59
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",355
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",1090
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",127
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",902
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",41
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",1275
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",334
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5919
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4617
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1024
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",351
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1859
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",906
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3835
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1098
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1237
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",59
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",790
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",255
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",13312
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",100
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",354
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",1263
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",59
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1092
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",902
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1246
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2228
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",924
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4188
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5094
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1327
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1166
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",567
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6543
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
