"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",4,"LIVING_SPECIMEN",188
"2012-12-11",4,"MATERIAL_SAMPLE",296
"2012-12-11",4,"OBSERVATION",307
"2012-12-11",4,"OCCURRENCE",3099
"2012-12-11",4,"PRESERVED_SPECIMEN",11351
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2012-12-11",5,"LIVING_SPECIMEN",4204
"2012-12-11",5,"MATERIAL_SAMPLE",132
"2012-12-11",5,"OBSERVATION",838
"2012-12-11",5,"OCCURRENCE",10482
"2012-12-11",5,"PRESERVED_SPECIMEN",190606
"2012-12-11",6,"HUMAN_OBSERVATION",18525
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"MATERIAL_SAMPLE",1905
"2012-12-11",6,"OBSERVATION",2829195
"2012-12-11",6,"OCCURRENCE",1624307
"2012-12-11",6,"PRESERVED_SPECIMEN",1732034
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"OBSERVATION",190
"2012-12-11",7,"OCCURRENCE",75
"2012-12-11",7,"PRESERVED_SPECIMEN",2370
"2012-12-11",8,"OCCURRENCE",30
"2013-02-20",0,"HUMAN_OBSERVATION",128
"2013-02-20",0,"MATERIAL_SAMPLE",56237
"2013-02-20",0,"OBSERVATION",3382
"2013-02-20",0,"OCCURRENCE",8165
"2013-02-20",0,"PRESERVED_SPECIMEN",12198
"2013-02-20",1,"HUMAN_OBSERVATION",3490658
"2013-02-20",1,"MATERIAL_SAMPLE",60064
"2013-02-20",1,"OBSERVATION",5085311
"2013-02-20",1,"OCCURRENCE",12597729
"2013-02-20",1,"PRESERVED_SPECIMEN",2598478
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",5399
"2013-02-20",3,"MATERIAL_SAMPLE",191
"2013-02-20",3,"OCCURRENCE",781
"2013-02-20",3,"PRESERVED_SPECIMEN",370
"2013-02-20",4,"LIVING_SPECIMEN",188
"2013-02-20",4,"MATERIAL_SAMPLE",296
"2013-02-20",4,"OBSERVATION",307
"2013-02-20",4,"OCCURRENCE",3099
"2013-02-20",4,"PRESERVED_SPECIMEN",11351
"2013-02-20",5,"HUMAN_OBSERVATION",767
"2013-02-20",5,"LIVING_SPECIMEN",4204
"2013-02-20",5,"MATERIAL_SAMPLE",132
"2013-02-20",5,"OBSERVATION",838
"2013-02-20",5,"OCCURRENCE",10485
"2013-02-20",5,"PRESERVED_SPECIMEN",190606
"2013-02-20",6,"HUMAN_OBSERVATION",18525
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"MATERIAL_SAMPLE",1905
"2013-02-20",6,"OBSERVATION",2829195
"2013-02-20",6,"OCCURRENCE",1625050
"2013-02-20",6,"PRESERVED_SPECIMEN",1732034
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-02-20",7,"OBSERVATION",190
"2013-02-20",7,"OCCURRENCE",75
"2013-02-20",7,"PRESERVED_SPECIMEN",2370
"2013-02-20",8,"OCCURRENCE",30
"2013-05-21",0,"HUMAN_OBSERVATION",128
"2013-05-21",0,"MATERIAL_SAMPLE",56237
"2013-05-21",0,"OBSERVATION",3367
"2013-05-21",0,"OCCURRENCE",13395
"2013-05-21",0,"PRESERVED_SPECIMEN",12726
"2013-05-21",1,"HUMAN_OBSERVATION",3587481
"2013-05-21",1,"MATERIAL_SAMPLE",60064
"2013-05-21",1,"OBSERVATION",5085352
"2013-05-21",1,"OCCURRENCE",13362858
"2013-05-21",1,"PRESERVED_SPECIMEN",2767713
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"LIVING_SPECIMEN",5399
"2013-05-21",3,"MATERIAL_SAMPLE",191
"2013-05-21",3,"OCCURRENCE",781
"2013-05-21",3,"PRESERVED_SPECIMEN",370
"2013-05-21",4,"LIVING_SPECIMEN",188
"2013-05-21",4,"MATERIAL_SAMPLE",296
"2013-05-21",4,"OBSERVATION",307
"2013-05-21",4,"OCCURRENCE",3391
"2013-05-21",4,"PRESERVED_SPECIMEN",11417
"2013-05-21",5,"HUMAN_OBSERVATION",767
"2013-05-21",5,"LIVING_SPECIMEN",4204
"2013-05-21",5,"MATERIAL_SAMPLE",132
"2013-05-21",5,"OBSERVATION",838
"2013-05-21",5,"OCCURRENCE",10487
"2013-05-21",5,"PRESERVED_SPECIMEN",190720
"2013-05-21",6,"HUMAN_OBSERVATION",18525
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"MATERIAL_SAMPLE",1905
"2013-05-21",6,"OBSERVATION",2829195
"2013-05-21",6,"OCCURRENCE",1634725
"2013-05-21",6,"PRESERVED_SPECIMEN",1734841
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"OBSERVATION",190
"2013-05-21",7,"OCCURRENCE",75
"2013-05-21",7,"PRESERVED_SPECIMEN",2370
"2013-05-21",8,"OCCURRENCE",30
"2013-07-09",0,"HUMAN_OBSERVATION",310
"2013-07-09",0,"MATERIAL_SAMPLE",56237
"2013-07-09",0,"OBSERVATION",3367
"2013-07-09",0,"OCCURRENCE",12942
"2013-07-09",0,"PRESERVED_SPECIMEN",12729
"2013-07-09",1,"HUMAN_OBSERVATION",7347695
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",1,"MATERIAL_SAMPLE",60064
"2013-07-09",1,"OBSERVATION",2535584
"2013-07-09",1,"OCCURRENCE",12122577
"2013-07-09",1,"PRESERVED_SPECIMEN",2781274
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",5399
"2013-07-09",3,"MATERIAL_SAMPLE",191
"2013-07-09",3,"OCCURRENCE",783
"2013-07-09",3,"PRESERVED_SPECIMEN",370
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",4,"LIVING_SPECIMEN",188
"2013-07-09",4,"MATERIAL_SAMPLE",296
"2013-07-09",4,"OBSERVATION",307
"2013-07-09",4,"OCCURRENCE",3391
"2013-07-09",4,"PRESERVED_SPECIMEN",11598
"2013-07-09",5,"HUMAN_OBSERVATION",1018
"2013-07-09",5,"LIVING_SPECIMEN",4204
"2013-07-09",5,"MATERIAL_SAMPLE",132
"2013-07-09",5,"OBSERVATION",576
"2013-07-09",5,"OCCURRENCE",10508
"2013-07-09",5,"PRESERVED_SPECIMEN",190928
"2013-07-09",6,"HUMAN_OBSERVATION",2893668
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"MATERIAL_SAMPLE",1905
"2013-07-09",6,"OBSERVATION",1936008
"2013-07-09",6,"OCCURRENCE",1665267
"2013-07-09",6,"PRESERVED_SPECIMEN",1749600
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-07-09",7,"OBSERVATION",190
"2013-07-09",7,"OCCURRENCE",76
"2013-07-09",7,"PRESERVED_SPECIMEN",2459
"2013-07-09",8,"OCCURRENCE",30
"2013-09-10",0,"HUMAN_OBSERVATION",310
"2013-09-10",0,"MATERIAL_SAMPLE",56237
"2013-09-10",0,"OBSERVATION",3367
"2013-09-10",0,"OCCURRENCE",12942
"2013-09-10",0,"PRESERVED_SPECIMEN",12729
"2013-09-10",1,"HUMAN_OBSERVATION",7347695
"2013-09-10",1,"MACHINE_OBSERVATION",1716
"2013-09-10",1,"MATERIAL_SAMPLE",60064
"2013-09-10",1,"OBSERVATION",2535584
"2013-09-10",1,"OCCURRENCE",12122577
"2013-09-10",1,"PRESERVED_SPECIMEN",2781274
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",5399
"2013-09-10",3,"MATERIAL_SAMPLE",191
"2013-09-10",3,"OCCURRENCE",783
"2013-09-10",3,"PRESERVED_SPECIMEN",370
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",4,"LIVING_SPECIMEN",188
"2013-09-10",4,"MATERIAL_SAMPLE",296
"2013-09-10",4,"OBSERVATION",307
"2013-09-10",4,"OCCURRENCE",3391
"2013-09-10",4,"PRESERVED_SPECIMEN",11598
"2013-09-10",5,"HUMAN_OBSERVATION",1018
"2013-09-10",5,"LIVING_SPECIMEN",4204
"2013-09-10",5,"MATERIAL_SAMPLE",132
"2013-09-10",5,"OBSERVATION",576
"2013-09-10",5,"OCCURRENCE",10508
"2013-09-10",5,"PRESERVED_SPECIMEN",190928
"2013-09-10",6,"HUMAN_OBSERVATION",2893668
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"MATERIAL_SAMPLE",1905
"2013-09-10",6,"OBSERVATION",1936008
"2013-09-10",6,"OCCURRENCE",1665267
"2013-09-10",6,"PRESERVED_SPECIMEN",1749600
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-09-10",7,"OBSERVATION",190
"2013-09-10",7,"OCCURRENCE",76
"2013-09-10",7,"PRESERVED_SPECIMEN",2459
"2013-09-10",8,"OCCURRENCE",30
"2013-12-20",0,"HUMAN_OBSERVATION",310
"2013-12-20",0,"MATERIAL_SAMPLE",56237
"2013-12-20",0,"OBSERVATION",3367
"2013-12-20",0,"OCCURRENCE",12942
"2013-12-20",0,"PRESERVED_SPECIMEN",12729
"2013-12-20",1,"HUMAN_OBSERVATION",7347695
"2013-12-20",1,"MACHINE_OBSERVATION",1716
"2013-12-20",1,"MATERIAL_SAMPLE",60064
"2013-12-20",1,"OBSERVATION",2656418
"2013-12-20",1,"OCCURRENCE",12122577
"2013-12-20",1,"PRESERVED_SPECIMEN",2781275
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",5399
"2013-12-20",3,"MATERIAL_SAMPLE",191
"2013-12-20",3,"OCCURRENCE",783
"2013-12-20",3,"PRESERVED_SPECIMEN",370
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",4,"LIVING_SPECIMEN",188
"2013-12-20",4,"MATERIAL_SAMPLE",296
"2013-12-20",4,"OBSERVATION",307
"2013-12-20",4,"OCCURRENCE",3391
"2013-12-20",4,"PRESERVED_SPECIMEN",11598
"2013-12-20",5,"HUMAN_OBSERVATION",1018
"2013-12-20",5,"LIVING_SPECIMEN",4204
"2013-12-20",5,"MATERIAL_SAMPLE",132
"2013-12-20",5,"OBSERVATION",600
"2013-12-20",5,"OCCURRENCE",10508
"2013-12-20",5,"PRESERVED_SPECIMEN",190928
"2013-12-20",6,"HUMAN_OBSERVATION",2893668
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"MATERIAL_SAMPLE",1905
"2013-12-20",6,"OBSERVATION",1943121
"2013-12-20",6,"OCCURRENCE",1665267
"2013-12-20",6,"PRESERVED_SPECIMEN",1749600
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2013-12-20",7,"OBSERVATION",190
"2013-12-20",7,"OCCURRENCE",76
"2013-12-20",7,"PRESERVED_SPECIMEN",2459
"2013-12-20",8,"OCCURRENCE",30
"2014-03-28",0,"HUMAN_OBSERVATION",492
"2014-03-28",0,"MATERIAL_SAMPLE",56237
"2014-03-28",0,"OBSERVATION",3367
"2014-03-28",0,"OCCURRENCE",12941
"2014-03-28",0,"PRESERVED_SPECIMEN",12770
"2014-03-28",1,"HUMAN_OBSERVATION",10882410
"2014-03-28",1,"MACHINE_OBSERVATION",6086
"2014-03-28",1,"MATERIAL_SAMPLE",60064
"2014-03-28",1,"OBSERVATION",3110186
"2014-03-28",1,"OCCURRENCE",12128917
"2014-03-28",1,"PRESERVED_SPECIMEN",2791309
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",3,"LIVING_SPECIMEN",5399
"2014-03-28",3,"MATERIAL_SAMPLE",191
"2014-03-28",3,"OCCURRENCE",783
"2014-03-28",3,"PRESERVED_SPECIMEN",382
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2014-03-28",4,"LIVING_SPECIMEN",188
"2014-03-28",4,"MATERIAL_SAMPLE",296
"2014-03-28",4,"OBSERVATION",307
"2014-03-28",4,"OCCURRENCE",3391
"2014-03-28",4,"PRESERVED_SPECIMEN",11598
"2014-03-28",5,"HUMAN_OBSERVATION",1269
"2014-03-28",5,"LIVING_SPECIMEN",4204
"2014-03-28",5,"MATERIAL_SAMPLE",132
"2014-03-28",5,"OBSERVATION",600
"2014-03-28",5,"OCCURRENCE",10508
"2014-03-28",5,"PRESERVED_SPECIMEN",192675
"2014-03-28",6,"HUMAN_OBSERVATION",5768811
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"MATERIAL_SAMPLE",1905
"2014-03-28",6,"OBSERVATION",1958486
"2014-03-28",6,"OCCURRENCE",1695565
"2014-03-28",6,"PRESERVED_SPECIMEN",1767215
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",7,"OBSERVATION",190
"2014-03-28",7,"OCCURRENCE",76
"2014-03-28",7,"PRESERVED_SPECIMEN",2475
"2014-03-28",8,"OCCURRENCE",30
"2014-09-08",0,"HUMAN_OBSERVATION",310
"2014-09-08",0,"MATERIAL_SAMPLE",56237
"2014-09-08",0,"OBSERVATION",3404
"2014-09-08",0,"OCCURRENCE",12980
"2014-09-08",0,"PRESERVED_SPECIMEN",36594
"2014-09-08",1,"HUMAN_OBSERVATION",7347695
"2014-09-08",1,"MACHINE_OBSERVATION",6085
"2014-09-08",1,"MATERIAL_SAMPLE",60064
"2014-09-08",1,"OBSERVATION",2195294
"2014-09-08",1,"OCCURRENCE",12442775
"2014-09-08",1,"PRESERVED_SPECIMEN",2592461
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",5399
"2014-09-08",3,"MATERIAL_SAMPLE",191
"2014-09-08",3,"OCCURRENCE",783
"2014-09-08",3,"PRESERVED_SPECIMEN",3376
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2014-09-08",4,"LIVING_SPECIMEN",188
"2014-09-08",4,"MATERIAL_SAMPLE",296
"2014-09-08",4,"OBSERVATION",307
"2014-09-08",4,"OCCURRENCE",3391
"2014-09-08",4,"PRESERVED_SPECIMEN",29166
"2014-09-08",5,"HUMAN_OBSERVATION",1018
"2014-09-08",5,"LIVING_SPECIMEN",4204
"2014-09-08",5,"MATERIAL_SAMPLE",132
"2014-09-08",5,"OBSERVATION",643
"2014-09-08",5,"OCCURRENCE",10510
"2014-09-08",5,"PRESERVED_SPECIMEN",480276
"2014-09-08",6,"HUMAN_OBSERVATION",2893668
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"MATERIAL_SAMPLE",1905
"2014-09-08",6,"OBSERVATION",1928387
"2014-09-08",6,"OCCURRENCE",1665849
"2014-09-08",6,"PRESERVED_SPECIMEN",6423730
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2014-09-08",7,"OBSERVATION",191
"2014-09-08",7,"OCCURRENCE",76
"2014-09-08",7,"PRESERVED_SPECIMEN",4288
"2014-09-08",8,"OCCURRENCE",30
"2015-01-19",0,"HUMAN_OBSERVATION",310
"2015-01-19",0,"MATERIAL_SAMPLE",56237
"2015-01-19",0,"OBSERVATION",3404
"2015-01-19",0,"OCCURRENCE",12941
"2015-01-19",0,"PRESERVED_SPECIMEN",36569
"2015-01-19",1,"HUMAN_OBSERVATION",7501564
"2015-01-19",1,"MACHINE_OBSERVATION",6085
"2015-01-19",1,"MATERIAL_SAMPLE",60064
"2015-01-19",1,"OBSERVATION",2195294
"2015-01-19",1,"OCCURRENCE",12096610
"2015-01-19",1,"PRESERVED_SPECIMEN",2784223
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",5399
"2015-01-19",3,"MATERIAL_SAMPLE",191
"2015-01-19",3,"OCCURRENCE",783
"2015-01-19",3,"PRESERVED_SPECIMEN",3383
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"LIVING_SPECIMEN",188
"2015-01-19",4,"MATERIAL_SAMPLE",296
"2015-01-19",4,"OBSERVATION",307
"2015-01-19",4,"OCCURRENCE",3391
"2015-01-19",4,"PRESERVED_SPECIMEN",29172
"2015-01-19",5,"HUMAN_OBSERVATION",1018
"2015-01-19",5,"LIVING_SPECIMEN",4204
"2015-01-19",5,"MATERIAL_SAMPLE",132
"2015-01-19",5,"OBSERVATION",643
"2015-01-19",5,"OCCURRENCE",10510
"2015-01-19",5,"PRESERVED_SPECIMEN",480395
"2015-01-19",6,"HUMAN_OBSERVATION",2893668
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"MATERIAL_SAMPLE",1905
"2015-01-19",6,"OBSERVATION",1928397
"2015-01-19",6,"OCCURRENCE",1665849
"2015-01-19",6,"PRESERVED_SPECIMEN",6427126
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"OBSERVATION",191
"2015-01-19",7,"OCCURRENCE",76
"2015-01-19",7,"PRESERVED_SPECIMEN",4316
"2015-01-19",8,"OCCURRENCE",30
"2015-04-09",0,"HUMAN_OBSERVATION",310
"2015-04-09",0,"MATERIAL_SAMPLE",56237
"2015-04-09",0,"OBSERVATION",3387
"2015-04-09",0,"OCCURRENCE",12942
"2015-04-09",0,"PRESERVED_SPECIMEN",27848
"2015-04-09",1,"HUMAN_OBSERVATION",7547058
"2015-04-09",1,"MACHINE_OBSERVATION",6089
"2015-04-09",1,"MATERIAL_SAMPLE",60064
"2015-04-09",1,"OBSERVATION",2164860
"2015-04-09",1,"OCCURRENCE",11960002
"2015-04-09",1,"PRESERVED_SPECIMEN",2911246
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",5399
"2015-04-09",3,"MATERIAL_SAMPLE",191
"2015-04-09",3,"OCCURRENCE",1121
"2015-04-09",3,"PRESERVED_SPECIMEN",3219
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"LIVING_SPECIMEN",188
"2015-04-09",4,"MATERIAL_SAMPLE",296
"2015-04-09",4,"OBSERVATION",307
"2015-04-09",4,"OCCURRENCE",16598
"2015-04-09",4,"PRESERVED_SPECIMEN",25197
"2015-04-09",5,"HUMAN_OBSERVATION",1018
"2015-04-09",5,"LIVING_SPECIMEN",4204
"2015-04-09",5,"MATERIAL_SAMPLE",132
"2015-04-09",5,"OBSERVATION",649
"2015-04-09",5,"OCCURRENCE",10628
"2015-04-09",5,"PRESERVED_SPECIMEN",444429
"2015-04-09",6,"HUMAN_OBSERVATION",2893668
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"MATERIAL_SAMPLE",1905
"2015-04-09",6,"OBSERVATION",1917354
"2015-04-09",6,"OCCURRENCE",1707266
"2015-04-09",6,"PRESERVED_SPECIMEN",5794471
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"OBSERVATION",191
"2015-04-09",7,"OCCURRENCE",77
"2015-04-09",7,"PRESERVED_SPECIMEN",3415
"2015-04-09",8,"OCCURRENCE",30
"2015-07-03",0,"HUMAN_OBSERVATION",15994
"2015-07-03",0,"MATERIAL_SAMPLE",56237
"2015-07-03",0,"OBSERVATION",34
"2015-07-03",0,"OCCURRENCE",10897
"2015-07-03",0,"PRESERVED_SPECIMEN",30095
"2015-07-03",1,"HUMAN_OBSERVATION",8380051
"2015-07-03",1,"MACHINE_OBSERVATION",6089
"2015-07-03",1,"MATERIAL_SAMPLE",60072
"2015-07-03",1,"OBSERVATION",2162443
"2015-07-03",1,"OCCURRENCE",12055839
"2015-07-03",1,"PRESERVED_SPECIMEN",3726301
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",5399
"2015-07-03",3,"MATERIAL_SAMPLE",191
"2015-07-03",3,"OCCURRENCE",1121
"2015-07-03",3,"PRESERVED_SPECIMEN",3231
"2015-07-03",4,"HUMAN_OBSERVATION",428
"2015-07-03",4,"LIVING_SPECIMEN",188
"2015-07-03",4,"MATERIAL_SAMPLE",296
"2015-07-03",4,"OBSERVATION",1515
"2015-07-03",4,"OCCURRENCE",18070
"2015-07-03",4,"PRESERVED_SPECIMEN",28305
"2015-07-03",5,"HUMAN_OBSERVATION",1653
"2015-07-03",5,"LIVING_SPECIMEN",4204
"2015-07-03",5,"MATERIAL_SAMPLE",132
"2015-07-03",5,"OBSERVATION",139
"2015-07-03",5,"OCCURRENCE",10615
"2015-07-03",5,"PRESERVED_SPECIMEN",447517
"2015-07-03",6,"HUMAN_OBSERVATION",4815519
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"MATERIAL_SAMPLE",1905
"2015-07-03",6,"OBSERVATION",1307320
"2015-07-03",6,"OCCURRENCE",1638788
"2015-07-03",6,"PRESERVED_SPECIMEN",5756589
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"OBSERVATION",288
"2015-07-03",7,"OCCURRENCE",77
"2015-07-03",7,"PRESERVED_SPECIMEN",6026
"2015-07-03",8,"OCCURRENCE",30
"2015-10-01",0,"HUMAN_OBSERVATION",16002
"2015-10-01",0,"MATERIAL_SAMPLE",56237
"2015-10-01",0,"OBSERVATION",41
"2015-10-01",0,"OCCURRENCE",11029
"2015-10-01",0,"PRESERVED_SPECIMEN",28545
"2015-10-01",1,"HUMAN_OBSERVATION",8380053
"2015-10-01",1,"MACHINE_OBSERVATION",6089
"2015-10-01",1,"MATERIAL_SAMPLE",60072
"2015-10-01",1,"OBSERVATION",2162454
"2015-10-01",1,"OCCURRENCE",12160016
"2015-10-01",1,"PRESERVED_SPECIMEN",4958546
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",5399
"2015-10-01",3,"MATERIAL_SAMPLE",191
"2015-10-01",3,"OCCURRENCE",1121
"2015-10-01",3,"PRESERVED_SPECIMEN",3298
"2015-10-01",4,"HUMAN_OBSERVATION",428
"2015-10-01",4,"LIVING_SPECIMEN",188
"2015-10-01",4,"MATERIAL_SAMPLE",296
"2015-10-01",4,"OBSERVATION",1515
"2015-10-01",4,"OCCURRENCE",18078
"2015-10-01",4,"PRESERVED_SPECIMEN",29862
"2015-10-01",5,"HUMAN_OBSERVATION",1653
"2015-10-01",5,"LIVING_SPECIMEN",4204
"2015-10-01",5,"MATERIAL_SAMPLE",132
"2015-10-01",5,"OBSERVATION",142
"2015-10-01",5,"OCCURRENCE",10649
"2015-10-01",5,"PRESERVED_SPECIMEN",487632
"2015-10-01",6,"HUMAN_OBSERVATION",4867749
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"MATERIAL_SAMPLE",1905
"2015-10-01",6,"OBSERVATION",1309030
"2015-10-01",6,"OCCURRENCE",1639678
"2015-10-01",6,"PRESERVED_SPECIMEN",5781890
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2015-10-01",7,"OBSERVATION",288
"2015-10-01",7,"OCCURRENCE",77
"2015-10-01",7,"PRESERVED_SPECIMEN",6319
"2015-10-01",8,"OCCURRENCE",30
"2016-01-04",0,"HUMAN_OBSERVATION",16002
"2016-01-04",0,"MATERIAL_SAMPLE",56237
"2016-01-04",0,"OBSERVATION",46
"2016-01-04",0,"OCCURRENCE",11029
"2016-01-04",0,"PRESERVED_SPECIMEN",28529
"2016-01-04",1,"HUMAN_OBSERVATION",8380059
"2016-01-04",1,"MACHINE_OBSERVATION",6089
"2016-01-04",1,"MATERIAL_SAMPLE",60072
"2016-01-04",1,"OBSERVATION",2162469
"2016-01-04",1,"OCCURRENCE",12160253
"2016-01-04",1,"PRESERVED_SPECIMEN",4958572
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"LIVING_SPECIMEN",5399
"2016-01-04",3,"MATERIAL_SAMPLE",191
"2016-01-04",3,"OCCURRENCE",1121
"2016-01-04",3,"PRESERVED_SPECIMEN",3364
"2016-01-04",4,"HUMAN_OBSERVATION",428
"2016-01-04",4,"LIVING_SPECIMEN",188
"2016-01-04",4,"MATERIAL_SAMPLE",296
"2016-01-04",4,"OBSERVATION",1515
"2016-01-04",4,"OCCURRENCE",18078
"2016-01-04",4,"PRESERVED_SPECIMEN",30194
"2016-01-04",5,"HUMAN_OBSERVATION",1653
"2016-01-04",5,"LIVING_SPECIMEN",4204
"2016-01-04",5,"MATERIAL_SAMPLE",132
"2016-01-04",5,"OBSERVATION",142
"2016-01-04",5,"OCCURRENCE",10649
"2016-01-04",5,"PRESERVED_SPECIMEN",488855
"2016-01-04",6,"HUMAN_OBSERVATION",4870528
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"MATERIAL_SAMPLE",1905
"2016-01-04",6,"OBSERVATION",1309505
"2016-01-04",6,"OCCURRENCE",1640101
"2016-01-04",6,"PRESERVED_SPECIMEN",5790215
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"OBSERVATION",288
"2016-01-04",7,"OCCURRENCE",77
"2016-01-04",7,"PRESERVED_SPECIMEN",6319
"2016-01-04",8,"OCCURRENCE",30
"2016-04-05",0,"HUMAN_OBSERVATION",27636
"2016-04-05",0,"MATERIAL_SAMPLE",56237
"2016-04-05",0,"OBSERVATION",31
"2016-04-05",0,"OCCURRENCE",10662
"2016-04-05",0,"PRESERVED_SPECIMEN",30170
"2016-04-05",1,"HUMAN_OBSERVATION",6283908
"2016-04-05",1,"MACHINE_OBSERVATION",6091
"2016-04-05",1,"MATERIAL_SAMPLE",100503
"2016-04-05",1,"OBSERVATION",2309935
"2016-04-05",1,"OCCURRENCE",11952990
"2016-04-05",1,"PRESERVED_SPECIMEN",3989419
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"LIVING_SPECIMEN",5647
"2016-04-05",3,"MATERIAL_SAMPLE",191
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"OCCURRENCE",1143
"2016-04-05",3,"PRESERVED_SPECIMEN",3397
"2016-04-05",4,"HUMAN_OBSERVATION",2885
"2016-04-05",4,"LIVING_SPECIMEN",671
"2016-04-05",4,"MATERIAL_SAMPLE",296
"2016-04-05",4,"OBSERVATION",1515
"2016-04-05",4,"OCCURRENCE",31334
"2016-04-05",4,"PRESERVED_SPECIMEN",30560
"2016-04-05",5,"HUMAN_OBSERVATION",1654
"2016-04-05",5,"LIVING_SPECIMEN",4204
