"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",17231
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",3785
"2013-12-20","OBSERVATION","Order","Unknown","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",219591
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",117204
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",4831
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",342695
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",172
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",70
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",396
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1214
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",51
"2013-12-20","OBSERVATION","Kingdom","Unknown","Unknown",11
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",81
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",36170
"2013-12-20","OBSERVATION","Phylum","Unknown","Unknown",3
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonth",3
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",36
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",327
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",25
"2013-12-20","OBSERVATION","Species","Unknown","YearMonth",164
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",5
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20038
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",309881
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",10852
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4592
"2013-12-20","OCCURRENCE","Class","Unknown","YearMonthDay",7
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",28633
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",6925
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",13
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2870
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",40
"2013-12-20","OCCURRENCE","Phylum","Unknown","Unknown",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",729
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",755817
"2013-12-20","OCCURRENCE","Family","Unknown","YearMonthDay",1855
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5955
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearOnly",1697
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",59574
"2013-12-20","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",728402
"2013-12-20","OCCURRENCE","Genus","Unknown","YearMonth",421
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Family","Unknown","YearMonth",38
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","Unknown",9344
"2013-12-20","OCCURRENCE","Unknown","Unknown","Unknown",3245
"2013-12-20","OCCURRENCE","Genus","Unknown","YearMonthDay",33749
"2013-12-20","OCCURRENCE","Species","Unknown","YearMonth",1808
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonth",221
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",964
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1284
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",335
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2013-12-20","OCCURRENCE","Species","Unknown","YearMonthDay",289935
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",6068
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",11440151
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",4573
"2013-12-20","OCCURRENCE","Family","Unknown","YearOnly",61
"2013-12-20","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",149
"2013-12-20","OCCURRENCE","Species","Unknown","YearOnly",13629
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2013-12-20","OCCURRENCE","Unknown","Unknown","YearMonthDay",194
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",2539
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",98740
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",216434
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",11095
"2013-12-20","OCCURRENCE","Genus","Unknown","YearOnly",697
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","YearMonth",489
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",2093
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",74
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearOnly",100
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonth",36
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",48596
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",21806
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",339
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5513
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","YearOnly",4638
"2013-12-20","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","Unknown","Unknown",3150
"2013-12-20","OCCURRENCE","Family","Unknown","Unknown",283
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",477
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6743
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1501
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6249
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",354
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10929
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",511
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273443
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18346
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72721
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17594
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57683
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",998
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2204942
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",115
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1116
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7609
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13098
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6635
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",200
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",171
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11321
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1043
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7670
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",369
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11390
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",154
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140685
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",748
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3301
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",239
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38415
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26931
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",216
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",196
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11321
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20897
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6811
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218394
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",540221
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39691
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8856
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",882
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2436
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2732
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",472
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5099
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3981
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27203
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",551291
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",315
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40692
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1146
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1287
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",749
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",826
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71368
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61596
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2294
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",231
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",128442
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54399
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",162
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",161
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",89
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69916
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",98
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1776514
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",364
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1166314
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",347511
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38443
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13361
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248344
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7890
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12984043
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",807
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5120
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-03-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",17
"2014-03-28","MATERIAL_SAMPLE","Order","Unknown","Unknown",3
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",73
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",77
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",340
"2014-03-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
"2014-03-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",29342
"2014-03-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",394
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",6
"2014-03-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20
"2014-03-28","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",80
"2014-03-28","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",346
"2014-03-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",54907
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",353
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2350
"2014-03-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29088
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",139
"2014-03-28","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2014-03-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1253
"2014-03-28","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2014-03-28","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1817
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",580245
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",309881
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",6203
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2941155
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",782
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",113
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",20
"2014-03-28","OBSERVATION","Class","Unknown","Unknown",3
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",24
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",11362
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",14358
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",54850
"2014-03-28","OBSERVATION","Family","Unknown","Unknown",19
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonth",55
"2014-03-28","OBSERVATION","Class","Unknown","YearMonthDay",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",3775
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",177
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",117204
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4769
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",169326
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3342
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",393
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",61
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",17484
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",84
"2014-03-28","OBSERVATION","Order","Unknown","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",219591
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",183943
"2014-03-28","OBSERVATION","Phylum","Unknown","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5274
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",384066
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19913
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",10840
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4170
"2014-03-28","OBSERVATION","Kingdom","Unknown","Unknown",11
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonth",3
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",36
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",425
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",6972
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",24
"2014-03-28","OBSERVATION","Species","Unknown","YearMonth",164
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearOnly",1695
"2014-03-28","OCCURRENCE","Genus","Unknown","Unknown",3150
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",6925
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",40
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",706926
"2014-03-28","OCCURRENCE","Phylum","Unknown","Unknown",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",729
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Family","Unknown","YearMonth",38
"2014-03-28","OCCURRENCE","Unknown","Unknown","Unknown",3244
"2014-03-28","OCCURRENCE","Species","Unknown","YearMonth",1808
"2014-03-28","OCCURRENCE","Family","Unknown","YearMonthDay",1855
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",229
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5810
"2014-03-28","OCCURRENCE","Species","Unknown","YearMonthDay",290192
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",4573
"2014-03-28","OCCURRENCE","Family","Unknown","YearOnly",61
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",58874
"2014-03-28","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2014-03-28","OCCURRENCE","Genus","Unknown","YearMonth",421
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",9331
"2014-03-28","OCCURRENCE","Genus","Unknown","YearMonthDay",33749
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonth",221
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",94667
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",963
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",219333
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",335
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",11095
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",6100
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Genus","Unknown","YearOnly",697
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",11488083
"2014-03-28","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",149
"2014-03-28","OCCURRENCE","Species","Unknown","YearOnly",13595
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearOnly",100
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",48609
"2014-03-28","OCCURRENCE","Unknown","Unknown","YearMonthDay",194
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1061
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",2539
"2014-03-28","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2014-03-28","OCCURRENCE","Family","Unknown","Unknown",283
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearMonth",489
"2014-03-28","OCCURRENCE","Class","Unknown","YearMonthDay",7
