"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",381
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3522
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3157
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",231
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",58
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1340
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",47
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",7
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",135
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",311
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",600
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",842
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",140
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1106
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",317
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1695
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",60
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",68
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4552
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",240
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",107
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1004
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",33
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3957
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5271
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2418
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17007
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",344
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2219
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",294
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",378
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",561
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",526
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",472
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",820
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1368
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7551
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",507
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7776
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23569
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",216
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",60
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1281
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",304
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1520
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",105
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",857
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",362
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18572
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",193
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2748
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",741
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",359
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1090
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",135
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4384
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1559
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",837
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2216
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",644
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2086
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",499
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1547
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",187
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3760
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",261
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",919
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",288
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1123
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",682
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13153
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",85
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1000
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",546
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1165
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",237
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4318
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",607
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",134
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1313
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",989
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1339
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",71
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",137
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",120
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",325
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",820
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",186
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",56
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",59
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",459
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",825
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",285
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1890
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2227
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",290
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",196
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",94
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",342
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",192
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",294
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1135
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",74
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1063
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",353
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5146
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2074
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",322
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",102
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",841
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",548
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",637
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",919
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",105
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",121
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",645
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",208
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",287
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",260
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",127
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",471
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",885
