"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"OCCURRENCE",2
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",306
"2013-05-21",0,"OCCURRENCE",28
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",6
"2013-05-21",1,"FOSSIL_SPECIMEN",202
"2013-05-21",1,"PRESERVED_SPECIMEN",33623
"2013-05-21",1,"OCCURRENCE",7435
"2013-05-21",1,"HUMAN_OBSERVATION",21535
"2013-05-21",1,"OBSERVATION",6989
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",4
"2013-05-21",3,"LIVING_SPECIMEN",57
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"OCCURRENCE",9
"2013-05-21",4,"HUMAN_OBSERVATION",26
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1305
"2013-05-21",5,"OCCURRENCE",1359
"2013-05-21",5,"LIVING_SPECIMEN",65
"2013-05-21",5,"OBSERVATION",358
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2013-05-21",6,"PRESERVED_SPECIMEN",20336
"2013-05-21",6,"OCCURRENCE",4009
"2013-05-21",6,"HUMAN_OBSERVATION",7
"2013-05-21",6,"LIVING_SPECIMEN",97
"2013-05-21",6,"OBSERVATION",18
"2013-05-21",7,"PRESERVED_SPECIMEN",52
"2013-05-21",7,"OCCURRENCE",2
"2013-07-09",0,"OBSERVATION",6
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",308
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",26
"2013-07-09",1,"HUMAN_OBSERVATION",21535
"2013-07-09",1,"OBSERVATION",6989
"2013-07-09",1,"FOSSIL_SPECIMEN",203
"2013-07-09",1,"PRESERVED_SPECIMEN",34544
"2013-07-09",1,"OCCURRENCE",5737
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",57
"2013-07-09",3,"OCCURRENCE",4
"2013-07-09",4,"OCCURRENCE",9
"2013-07-09",4,"HUMAN_OBSERVATION",26
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"OCCURRENCE",1359
"2013-07-09",5,"OBSERVATION",358
"2013-07-09",5,"PRESERVED_SPECIMEN",1358
"2013-07-09",5,"LIVING_SPECIMEN",65
"2013-07-09",6,"OCCURRENCE",4009
"2013-07-09",6,"OBSERVATION",18
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",20356
"2013-07-09",6,"LIVING_SPECIMEN",97
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"PRESERVED_SPECIMEN",52
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",26
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",308
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2013-09-10",1,"MACHINE_OBSERVATION",197
"2013-09-10",1,"OCCURRENCE",5738
"2013-09-10",1,"HUMAN_OBSERVATION",32956
"2013-09-10",1,"OBSERVATION",215
"2013-09-10",1,"FOSSIL_SPECIMEN",203
"2013-09-10",1,"PRESERVED_SPECIMEN",34550
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",57
"2013-09-10",3,"OCCURRENCE",4
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",9
"2013-09-10",4,"HUMAN_OBSERVATION",26
"2013-09-10",5,"PRESERVED_SPECIMEN",1358
"2013-09-10",5,"LIVING_SPECIMEN",65
"2013-09-10",5,"OCCURRENCE",1359
"2013-09-10",5,"OBSERVATION",358
"2013-09-10",6,"PRESERVED_SPECIMEN",20432
"2013-09-10",6,"LIVING_SPECIMEN",97
"2013-09-10",6,"OCCURRENCE",4009
"2013-09-10",6,"HUMAN_OBSERVATION",6
"2013-09-10",6,"OBSERVATION",18
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2013-09-10",7,"PRESERVED_SPECIMEN",52
"2013-09-10",7,"OCCURRENCE",2
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",26
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",294
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-12-20",1,"OCCURRENCE",5688
"2013-12-20",1,"HUMAN_OBSERVATION",32956
"2013-12-20",1,"OBSERVATION",215
"2013-12-20",1,"FOSSIL_SPECIMEN",203
"2013-12-20",1,"PRESERVED_SPECIMEN",35151
"2013-12-20",1,"MACHINE_OBSERVATION",197
"2013-12-20",3,"LIVING_SPECIMEN",57
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",9
"2013-12-20",4,"HUMAN_OBSERVATION",26
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",65
"2013-12-20",5,"OCCURRENCE",1359
"2013-12-20",5,"OBSERVATION",358
"2013-12-20",5,"PRESERVED_SPECIMEN",685
"2013-12-20",6,"LIVING_SPECIMEN",43
"2013-12-20",6,"OCCURRENCE",4009
"2013-12-20",6,"HUMAN_OBSERVATION",6
"2013-12-20",6,"OBSERVATION",18
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2013-12-20",6,"PRESERVED_SPECIMEN",20424
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"PRESERVED_SPECIMEN",52
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",3
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",456
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2014-03-28",0,"OCCURRENCE",28
"2014-03-28",1,"OBSERVATION",215
"2014-03-28",1,"FOSSIL_SPECIMEN",203
"2014-03-28",1,"PRESERVED_SPECIMEN",40508
"2014-03-28",1,"MACHINE_OBSERVATION",197
"2014-03-28",1,"OCCURRENCE",5698
"2014-03-28",1,"HUMAN_OBSERVATION",33045
"2014-03-28",3,"LIVING_SPECIMEN",64
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",26
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"OCCURRENCE",9
"2014-03-28",5,"LIVING_SPECIMEN",65
"2014-03-28",5,"OBSERVATION",358
"2014-03-28",5,"PRESERVED_SPECIMEN",713
"2014-03-28",5,"OCCURRENCE",1359
"2014-03-28",6,"OCCURRENCE",4015
"2014-03-28",6,"HUMAN_OBSERVATION",22
"2014-03-28",6,"LIVING_SPECIMEN",43
"2014-03-28",6,"OBSERVATION",19
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2014-03-28",6,"PRESERVED_SPECIMEN",21249
"2014-03-28",7,"OCCURRENCE",2
"2014-03-28",7,"PRESERVED_SPECIMEN",52
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",304
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",140
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",203
"2014-09-08",1,"PRESERVED_SPECIMEN",39885
"2014-09-08",1,"MACHINE_OBSERVATION",197
"2014-09-08",1,"OCCURRENCE",6697
"2014-09-08",1,"HUMAN_OBSERVATION",37338
"2014-09-08",1,"OBSERVATION",215
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",64
"2014-09-08",3,"OCCURRENCE",4
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",9
"2014-09-08",4,"HUMAN_OBSERVATION",26
"2014-09-08",5,"PRESERVED_SPECIMEN",704
"2014-09-08",5,"LIVING_SPECIMEN",65
"2014-09-08",5,"OCCURRENCE",1372
"2014-09-08",5,"OBSERVATION",358
"2014-09-08",6,"OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2014-09-08",6,"PRESERVED_SPECIMEN",16612
"2014-09-08",6,"LIVING_SPECIMEN",55
"2014-09-08",6,"OCCURRENCE",4184
"2014-09-08",6,"HUMAN_OBSERVATION",28
"2014-09-08",7,"OCCURRENCE",2
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",324
"2015-01-19",0,"OCCURRENCE",141
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",3
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-01-19",1,"MACHINE_OBSERVATION",197
"2015-01-19",1,"FOSSIL_SPECIMEN",205
"2015-01-19",1,"PRESERVED_SPECIMEN",41168
"2015-01-19",1,"OCCURRENCE",7147
"2015-01-19",1,"HUMAN_OBSERVATION",38230
"2015-01-19",1,"OBSERVATION",215
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",9
"2015-01-19",3,"LIVING_SPECIMEN",64
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"OCCURRENCE",9
"2015-01-19",4,"HUMAN_OBSERVATION",26
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",741
"2015-01-19",5,"OCCURRENCE",1372
"2015-01-19",5,"LIVING_SPECIMEN",65
"2015-01-19",5,"OBSERVATION",358
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2015-01-19",6,"PRESERVED_SPECIMEN",18997
"2015-01-19",6,"OCCURRENCE",4203
"2015-01-19",6,"HUMAN_OBSERVATION",29
"2015-01-19",6,"LIVING_SPECIMEN",43
"2015-01-19",6,"OBSERVATION",7
"2015-01-19",7,"PRESERVED_SPECIMEN",52
"2015-01-19",7,"OCCURRENCE",10
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",338
"2015-04-09",0,"OCCURRENCE",138
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",3
"2015-04-09",1,"MACHINE_OBSERVATION",197
"2015-04-09",1,"FOSSIL_SPECIMEN",207
"2015-04-09",1,"PRESERVED_SPECIMEN",49859
"2015-04-09",1,"OCCURRENCE",1634
"2015-04-09",1,"HUMAN_OBSERVATION",38233
"2015-04-09",1,"OBSERVATION",215
"2015-04-09",3,"LIVING_SPECIMEN",64
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",9
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"OCCURRENCE",9
"2015-04-09",4,"HUMAN_OBSERVATION",26
"2015-04-09",5,"LIVING_SPECIMEN",65
"2015-04-09",5,"OBSERVATION",358
"2015-04-09",5,"PRESERVED_SPECIMEN",747
"2015-04-09",5,"OCCURRENCE",1372
"2015-04-09",6,"HUMAN_OBSERVATION",29
"2015-04-09",6,"LIVING_SPECIMEN",43
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",6,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"PRESERVED_SPECIMEN",19438
"2015-04-09",6,"OCCURRENCE",4200
"2015-04-09",7,"PRESERVED_SPECIMEN",52
"2015-04-09",7,"OCCURRENCE",10
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",340
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",138
"2015-07-03",1,"OBSERVATION",215
"2015-07-03",1,"FOSSIL_SPECIMEN",207
"2015-07-03",1,"PRESERVED_SPECIMEN",49956
"2015-07-03",1,"MACHINE_OBSERVATION",197
"2015-07-03",1,"OCCURRENCE",1644
"2015-07-03",1,"HUMAN_OBSERVATION",38331
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",70
"2015-07-03",3,"OCCURRENCE",9
"2015-07-03",4,"HUMAN_OBSERVATION",26
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",9
"2015-07-03",5,"OCCURRENCE",1372
"2015-07-03",5,"OBSERVATION",358
"2015-07-03",5,"PRESERVED_SPECIMEN",765
"2015-07-03",5,"LIVING_SPECIMEN",65
"2015-07-03",6,"OCCURRENCE",4200
"2015-07-03",6,"HUMAN_OBSERVATION",52
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",31
"2015-07-03",6,"PRESERVED_SPECIMEN",19827
"2015-07-03",6,"LIVING_SPECIMEN",43
"2015-07-03",7,"OCCURRENCE",11
"2015-07-03",7,"PRESERVED_SPECIMEN",52
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",26
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",463
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2015-10-01",1,"OCCURRENCE",634
"2015-10-01",1,"HUMAN_OBSERVATION",38349
"2015-10-01",1,"OBSERVATION",169
"2015-10-01",1,"FOSSIL_SPECIMEN",207
"2015-10-01",1,"PRESERVED_SPECIMEN",48591
"2015-10-01",1,"MACHINE_OBSERVATION",197
"2015-10-01",3,"LIVING_SPECIMEN",71
"2015-10-01",3,"OCCURRENCE",9
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",9
"2015-10-01",4,"HUMAN_OBSERVATION",26
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",65
"2015-10-01",5,"OCCURRENCE",1358
"2015-10-01",5,"OBSERVATION",358
"2015-10-01",5,"PRESERVED_SPECIMEN",795
"2015-10-01",6,"LIVING_SPECIMEN",43
"2015-10-01",6,"OCCURRENCE",4023
"2015-10-01",6,"HUMAN_OBSERVATION",53
"2015-10-01",6,"OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",31
"2015-10-01",6,"PRESERVED_SPECIMEN",25261
"2015-10-01",7,"OCCURRENCE",11
"2015-10-01",7,"PRESERVED_SPECIMEN",52
"2016-01-04",0,"PRESERVED_SPECIMEN",430
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2016-01-04",0,"OCCURRENCE",26
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",0,"MATERIAL_SAMPLE",10
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",46289
"2016-01-04",1,"MACHINE_OBSERVATION",199
"2016-01-04",1,"OCCURRENCE",625
"2016-01-04",1,"HUMAN_OBSERVATION",66704
"2016-01-04",1,"MATERIAL_SAMPLE",4871
"2016-01-04",1,"FOSSIL_SPECIMEN",209
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",9
"2016-01-04",3,"LIVING_SPECIMEN",71
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"OCCURRENCE",9
"2016-01-04",4,"HUMAN_OBSERVATION",26
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1474
"2016-01-04",5,"OCCURRENCE",1358
"2016-01-04",5,"LIVING_SPECIMEN",87
"2016-01-04",5,"OBSERVATION",358
"2016-01-04",6,"FOSSIL_SPECIMEN",31
"2016-01-04",6,"PRESERVED_SPECIMEN",21473
"2016-01-04",6,"OCCURRENCE",4023
"2016-01-04",6,"HUMAN_OBSERVATION",37
"2016-01-04",6,"LIVING_SPECIMEN",43
"2016-01-04",6,"OBSERVATION",7
"2016-01-04",7,"PRESERVED_SPECIMEN",52
"2016-01-04",7,"OCCURRENCE",11
"2016-04-05",0,"OCCURRENCE",26
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",352
"2016-04-05",1,"PRESERVED_SPECIMEN",52397
"2016-04-05",1,"OCCURRENCE",5855
"2016-04-05",1,"HUMAN_OBSERVATION",66757
"2016-04-05",1,"MACHINE_OBSERVATION",199
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",211
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",9
"2016-04-05",3,"LIVING_SPECIMEN",71
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"OCCURRENCE",9
"2016-04-05",4,"HUMAN_OBSERVATION",26
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1478
"2016-04-05",5,"OCCURRENCE",1358
"2016-04-05",5,"LIVING_SPECIMEN",87
"2016-04-05",5,"OBSERVATION",358
"2016-04-05",6,"PRESERVED_SPECIMEN",22675
"2016-04-05",6,"OCCURRENCE",4023
"2016-04-05",6,"HUMAN_OBSERVATION",36
"2016-04-05",6,"LIVING_SPECIMEN",43
"2016-04-05",6,"OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",31
"2016-04-05",7,"PRESERVED_SPECIMEN",52
"2016-04-05",7,"OCCURRENCE",11
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",350
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2016-07-04",0,"OCCURRENCE",26
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",3
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",211
"2016-07-04",1,"PRESERVED_SPECIMEN",52043
"2016-07-04",1,"MACHINE_OBSERVATION",199
"2016-07-04",1,"OCCURRENCE",5855
"2016-07-04",1,"HUMAN_OBSERVATION",67099
"2016-07-04",3,"LIVING_SPECIMEN",71
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",9
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"OCCURRENCE",9
"2016-07-04",4,"HUMAN_OBSERVATION",26
"2016-07-04",5,"LIVING_SPECIMEN",87
"2016-07-04",5,"OBSERVATION",358
"2016-07-04",5,"PRESERVED_SPECIMEN",1481
"2016-07-04",5,"OCCURRENCE",1358
"2016-07-04",6,"HUMAN_OBSERVATION",48
"2016-07-04",6,"LIVING_SPECIMEN",43
"2016-07-04",6,"OBSERVATION",7
"2016-07-04",6,"FOSSIL_SPECIMEN",31
"2016-07-04",6,"PRESERVED_SPECIMEN",22690
"2016-07-04",6,"OCCURRENCE",4023
"2016-07-04",7,"PRESERVED_SPECIMEN",52
"2016-07-04",7,"OCCURRENCE",11
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",374
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2016-10-07",0,"OCCURRENCE",26
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",211
"2016-10-07",1,"PRESERVED_SPECIMEN",73086
"2016-10-07",1,"MACHINE_OBSERVATION",199
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",569
"2016-10-07",1,"HUMAN_OBSERVATION",67131
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",9
"2016-10-07",3,"LIVING_SPECIMEN",72
"2016-10-07",4,"PRESERVED_SPECIMEN",7
"2016-10-07",4,"OCCURRENCE",9
"2016-10-07",4,"HUMAN_OBSERVATION",26
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",1506
"2016-10-07",5,"OCCURRENCE",1358
"2016-10-07",5,"LIVING_SPECIMEN",87
"2016-10-07",5,"OBSERVATION",358
"2016-10-07",6,"FOSSIL_SPECIMEN",31
"2016-10-07",6,"PRESERVED_SPECIMEN",22834
"2016-10-07",6,"OCCURRENCE",12782
"2016-10-07",6,"HUMAN_OBSERVATION",47
"2016-10-07",6,"LIVING_SPECIMEN",41
"2016-10-07",6,"OBSERVATION",7
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OCCURRENCE",11
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",264
"2016-12-27",0,"OCCURRENCE",37
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",3
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-12-27",1,"MACHINE_OBSERVATION",199
"2016-12-27",1,"MATERIAL_SAMPLE",21
"2016-12-27",1,"FOSSIL_SPECIMEN",211
"2016-12-27",1,"PRESERVED_SPECIMEN",72655
"2016-12-27",1,"OCCURRENCE",2362
"2016-12-27",1,"HUMAN_OBSERVATION",80211
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",9
"2016-12-27",3,"LIVING_SPECIMEN",72
"2016-12-27",4,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"OCCURRENCE",9
"2016-12-27",4,"HUMAN_OBSERVATION",49
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",1510
"2016-12-27",5,"OCCURRENCE",1358
"2016-12-27",5,"LIVING_SPECIMEN",87
"2016-12-27",5,"OBSERVATION",358
"2016-12-27",6,"FOSSIL_SPECIMEN",31
"2016-12-27",6,"PRESERVED_SPECIMEN",23067
"2016-12-27",6,"OCCURRENCE",12782
"2016-12-27",6,"HUMAN_OBSERVATION",48
"2016-12-27",6,"LIVING_SPECIMEN",41
"2016-12-27",6,"OBSERVATION",7
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-12-27",7,"OCCURRENCE",11
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",3
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",345
"2017-04-12",0,"OCCURRENCE",51
"2017-04-12",1,"HUMAN_OBSERVATION",80282
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",199
"2017-04-12",1,"MATERIAL_SAMPLE",21
"2017-04-12",1,"FOSSIL_SPECIMEN",207
"2017-04-12",1,"PRESERVED_SPECIMEN",75702
"2017-04-12",1,"OCCURRENCE",2362
"2017-04-12",3,"OCCURRENCE",9
"2017-04-12",3,"LIVING_SPECIMEN",72
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"OCCURRENCE",9
"2017-04-12",4,"HUMAN_OBSERVATION",49
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",7
"2017-04-12",5,"OCCURRENCE",1360
"2017-04-12",5,"LIVING_SPECIMEN",87
"2017-04-12",5,"OBSERVATION",358
"2017-04-12",5,"PRESERVED_SPECIMEN",1508
"2017-04-12",6,"OCCURRENCE",18180
"2017-04-12",6,"HUMAN_OBSERVATION",65
"2017-04-12",6,"LIVING_SPECIMEN",41
"2017-04-12",6,"OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",31
"2017-04-12",6,"PRESERVED_SPECIMEN",17714
"2017-04-12",7,"OCCURRENCE",11
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"OCCURRENCE",37
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"LIVING_SPECIMEN",22
"2017-07-24",0,"OBSERVATION",3
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",261
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2017-07-24",1,"OCCURRENCE",2362
"2017-07-24",1,"HUMAN_OBSERVATION",80381
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",207
"2017-07-24",1,"PRESERVED_SPECIMEN",74777
"2017-07-24",1,"MACHINE_OBSERVATION",199
"2017-07-24",1,"MATERIAL_SAMPLE",21
"2017-07-24",3,"OCCURRENCE",9
"2017-07-24",3,"LIVING_SPECIMEN",72
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"OCCURRENCE",9
"2017-07-24",4,"HUMAN_OBSERVATION",49
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",7
"2017-07-24",5,"OCCURRENCE",1358
"2017-07-24",5,"LIVING_SPECIMEN",87
"2017-07-24",5,"OBSERVATION",358
"2017-07-24",5,"PRESERVED_SPECIMEN",1510
"2017-07-24",6,"PRESERVED_SPECIMEN",23339
"2017-07-24",6,"OCCURRENCE",12777
"2017-07-24",6,"HUMAN_OBSERVATION",244
"2017-07-24",6,"LIVING_SPECIMEN",3804
"2017-07-24",6,"OBSERVATION",7
"2017-07-24",6,"FOSSIL_SPECIMEN",31
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-07-24",7,"OCCURRENCE",11
"2017-10-12",0,"PRESERVED_SPECIMEN",242
"2017-10-12",0,"OCCURRENCE",51
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",0,"LIVING_SPECIMEN",22
"2017-10-12",0,"OBSERVATION",3
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",74284
"2017-10-12",1,"OCCURRENCE",2354
"2017-10-12",1,"HUMAN_OBSERVATION",80647
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",199
"2017-10-12",1,"MATERIAL_SAMPLE",35
"2017-10-12",1,"FOSSIL_SPECIMEN",207
"2017-10-12",3,"PRESERVED_SPECIMEN",2
