"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LITERATURE","Species","CountryOnly","Unknown",4391
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25113
"2009-06-17","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17547
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1445
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",105
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",391
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7135
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",10
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",5144
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1715
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",67
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92198
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1448
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",2518
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4087
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",328
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438542
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4290
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20292
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",938
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36380
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",78
"2018-04-09","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",232
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",152
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2118
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31585
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",125
"2017-07-24","LITERATURE","Unknown","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13995
"2018-07-11","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2984
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",14882
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",43482
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2551
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3494787
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",142
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4519
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1620
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","YearMonth",145
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45776
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1305
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4757
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80110
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",8
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",13531
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",17739
"2009-09-25","OBSERVATION","Unknown","Unknown","Unknown",16
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1980
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",272
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4211
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",20
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27569
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",559
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",6813
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1513
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",163
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",91
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14674
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27583
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1560
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25972
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",30580
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50771
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",67
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",809
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3698
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",2173
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8880
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",298
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",39
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71994
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",295767
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",1042
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",110
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",13
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",165
"2010-07-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",783
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1331
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10562
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",419
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",442
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",91
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",12409
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2556
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",18669
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",8981
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4697
"2015-07-03","LITERATURE","Class","Georeferenced","Unknown",27
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",165423
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",272
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",850
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",146
"2017-12-22","OBSERVATION","Family","Unknown","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",502275
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",244
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1545
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3098
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62249
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",12756
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1980
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",127
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",99
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1490
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",190
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",327
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105932
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-01-18","LITERATURE","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",9897
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",10
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101228
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",174
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",101
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13918
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1578
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3492
"2017-12-22","LITERATURE","Kingdom","Georeferenced","YearOnly",51
"2008-06-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",155
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",330966
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",5014
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4645
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3787451
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40527
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3970
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6524
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",13227
"2018-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8213
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",10960
"2008-12-17","LITERATURE","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55601
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119991
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2042
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",130
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2667
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106775
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",639
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",129
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",3996
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142633
"2018-07-11","OBSERVATION","Infraspecies","Unknown","Unknown",402
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6291
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17865
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5196
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33030
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonthDay",17
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",10941
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5385
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1658
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",104
"2016-07-04","LITERATURE","Genus","CountryOnly","Unknown",36
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8920
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",337
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1342
"2014-09-08","LITERATURE","Genus","Georeferenced","Unknown",22
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",187
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",477
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17255
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3594
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-12-17","LITERATURE","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73110
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",230
"2016-01-04","UNKNOWN","Class","Unknown","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",19802
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",65
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",127
"2009-06-17","OBSERVATION","Class","Unknown","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",10
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",143
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",76
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",244
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39521
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",192
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",8
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",8
"2016-01-04","LITERATURE","Species","Unknown","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5271
"2018-09-28","OBSERVATION","Kingdom","Unknown","Unknown",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36287
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",177
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2700
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7174
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2083
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1500
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4845
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",892
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1252
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",18427
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",2289
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",219
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",137
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92243
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3492
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11107
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12108
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78000
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",8162
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",63
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",9801
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",149
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",62380
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",20
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",389
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",835
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",678
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3271
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",244
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",9801
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10838
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",145
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",180
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2669
"2018-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",561
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1963
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",184565
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearOnly",3023
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",58781
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",217
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5365
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3389
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8407
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3864819
"2015-04-09","OBSERVATION","Class","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1021
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",246
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3751
"2018-07-11","OBSERVATION","Unknown","Unknown","Unknown",26
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11025
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",375
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",165
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6500
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",9895
"2009-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",333
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4116
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22542
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32037
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17986
"2016-12-27","LITERATURE","Class","Georeferenced","Unknown",27
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",205
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",53777
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5196
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11909
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7087
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",4281
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11595
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Unknown","Unknown","YearMonthDay",31
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54585
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",37
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",353
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1173
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",3105
"2018-07-11","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",167
