"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",451
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",65
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",147
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",40
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1580
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",316
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",264
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",813
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",822
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",240
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1380
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",63
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",147
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",105
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",451
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",817
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",823
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",276
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1583
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",240
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1380
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",148
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",91
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",452
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",54
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",294
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",839
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1054
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1618
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",240
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1380
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",452
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",54
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",148
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",91
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",839
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1060
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",295
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1618
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",240
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1380
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",175
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",54
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1616
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",302
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",836
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1061
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",240
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1380
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
