"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1046
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",369
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",104
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",80
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1557
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1558
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1549
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1430
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",786
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",443
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",11
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",543
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3039
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",369
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1927
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1871
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",968
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",646
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2517
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",439
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",130
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",312
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6696
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6696
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",195
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13690
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",439
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",534
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",80
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4477
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",130
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",900
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1974
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",622
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",279
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6696
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6184
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1217
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",222
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",336
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1967
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",7136
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",441
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1771
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",811
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1547
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6184
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",393
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1552
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13761
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",695
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",80
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",877
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",392
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",48
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6620
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",969
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1469
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6167
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",260
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",144
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",680
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1973
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",18
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6695
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6696
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
