"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",4,"HUMAN_OBSERVATION",2431
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",6305
"2012-01-18",4,"OBSERVATION",574
"2010-11-17",6,"UNKNOWN",24
"2012-07-13",6,"UNKNOWN",8
"2012-10-31",7,"OBSERVATION",14
"2013-07-09",1,"OBSERVATION",7807
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2014-03-28",7,"HUMAN_OBSERVATION",48
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2012-03-26",1,"HUMAN_OBSERVATION",54
"2014-09-08",1,"UNKNOWN",435
"2009-06-17",7,"OBSERVATION",14
"2010-07-26",5,"UNKNOWN",2
"2014-03-28",4,"OBSERVATION",481
"2013-09-10",6,"PRESERVED_SPECIMEN",3399
"2011-09-05",0,"OBSERVATION",47
"2011-09-05",1,"UNKNOWN",288
"2015-04-09",7,"OBSERVATION",9
"2012-01-18",5,"LIVING_SPECIMEN",2
"2013-02-20",7,"OBSERVATION",14
"2017-04-12",4,"HUMAN_OBSERVATION",2551
"2010-11-17",7,"UNKNOWN",14
"2012-07-13",7,"UNKNOWN",14
"2017-12-22",4,"UNKNOWN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",339
"2016-04-05",5,"PRESERVED_SPECIMEN",13
"2011-09-05",4,"HUMAN_OBSERVATION",2413
"2015-07-03",7,"HUMAN_OBSERVATION",48
"2008-10-10",6,"PRESERVED_SPECIMEN",975
"2017-04-12",1,"OBSERVATION",9
"2010-04-01",4,"UNKNOWN",1092
"2010-07-26",6,"UNKNOWN",627
"2014-03-28",5,"LIVING_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",9
"2008-12-17",1,"OBSERVATION",6207
"2013-07-09",6,"HUMAN_OBSERVATION",23
"2011-09-05",1,"OBSERVATION",7836
"2008-04-01",4,"UNKNOWN",775
"2015-07-03",4,"OBSERVATION",481
"2009-06-17",0,"UNKNOWN",2
"2012-07-13",7,"OBSERVATION",14
"2016-01-04",1,"PRESERVED_SPECIMEN",6726
"2011-06-10",0,"OBSERVATION",47
"2016-04-05",6,"PRESERVED_SPECIMEN",2499
"2009-12-16",4,"UNKNOWN",535
"2015-04-09",0,"UNKNOWN",33
"2013-02-20",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",1092
"2010-04-01",4,"OBSERVATION",589
"2010-04-01",5,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"UNKNOWN",14
"2013-07-09",7,"HUMAN_OBSERVATION",41
"2011-06-10",4,"HUMAN_OBSERVATION",2413
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",787
"2009-06-17",1,"UNKNOWN",297
"2016-07-04",0,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",629
"2012-03-26",0,"OBSERVATION",47
"2012-01-18",7,"OBSERVATION",14
"2017-04-12",6,"HUMAN_OBSERVATION",4102
"2017-12-22",6,"UNKNOWN",2486
"2013-07-09",4,"OBSERVATION",574
"2011-06-10",1,"OBSERVATION",7836
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",2
"2015-04-09",1,"UNKNOWN",444
"2013-02-20",1,"UNKNOWN",258
"2015-01-19",0,"PRESERVED_SPECIMEN",295
"2010-04-01",6,"UNKNOWN",627
"2012-03-26",4,"HUMAN_OBSERVATION",2431
"2017-10-12",5,"PRESERVED_SPECIMEN",13
"2014-03-28",7,"OBSERVATION",9
"2016-12-27",0,"PRESERVED_SPECIMEN",308
"2016-04-05",0,"HUMAN_OBSERVATION",44
"2008-04-01",6,"UNKNOWN",747
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",339
"2016-07-04",1,"UNKNOWN",271
"2011-09-05",4,"UNKNOWN",1092
"2012-03-26",1,"OBSERVATION",8138
"2015-10-01",5,"LIVING_SPECIMEN",2
"2017-04-12",7,"HUMAN_OBSERVATION",48
"2012-12-11",5,"LIVING_SPECIMEN",2
"2008-10-10",1,"HUMAN_OBSERVATION",33
"2009-09-25",0,"PRESERVED_SPECIMEN",20
"2009-12-16",6,"UNKNOWN",611
"2011-09-05",7,"HUMAN_OBSERVATION",41
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"UNKNOWN",6
"2015-01-19",1,"PRESERVED_SPECIMEN",6269
"2017-04-12",4,"OBSERVATION",481
"2010-04-01",7,"UNKNOWN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",816
"2008-12-17",4,"OBSERVATION",705
"2015-10-01",0,"HUMAN_OBSERVATION",44
"2012-12-11",0,"HUMAN_OBSERVATION",44
"2016-12-27",1,"PRESERVED_SPECIMEN",7036
"2011-09-05",4,"OBSERVATION",574
"2016-04-05",1,"HUMAN_OBSERVATION",8968
"2008-04-01",7,"UNKNOWN",14
"2015-07-03",7,"OBSERVATION",9
"2016-10-07",1,"PRESERVED_SPECIMEN",6967
"2013-12-20",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",7335
"2007-12-19",1,"PRESERVED_SPECIMEN",9046
"2009-12-16",7,"UNKNOWN",7
"2012-01-18",1,"UNKNOWN",281
"2013-05-21",1,"PRESERVED_SPECIMEN",3998
"2013-07-09",7,"UNKNOWN",14
"2010-04-01",7,"OBSERVATION",14
"2017-04-12",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",35
"2013-12-20",0,"HUMAN_OBSERVATION",44
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"HUMAN_OBSERVATION",41
"2015-10-01",1,"HUMAN_OBSERVATION",900
"2012-12-11",1,"HUMAN_OBSERVATION",333
"2009-06-17",4,"UNKNOWN",535
"2011-09-05",6,"UNKNOWN",9
"2014-03-28",1,"UNKNOWN",271
"2009-12-16",7,"OBSERVATION",14
"2015-07-03",0,"UNKNOWN",33
"2013-07-09",7,"OBSERVATION",14
"2016-01-04",5,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"OBSERVATION",574
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2017-10-12",0,"HUMAN_OBSERVATION",44
"2013-02-20",4,"UNKNOWN",1092
"2017-12-22",1,"MACHINE_OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",2
"2012-03-26",7,"HUMAN_OBSERVATION",41
"2014-09-08",0,"PRESERVED_SPECIMEN",293
"2013-12-20",1,"HUMAN_OBSERVATION",577
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2009-06-17",5,"UNKNOWN",2
