"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",457
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",877
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",353
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1011
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",373
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",722
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",171
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",425
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",30
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",136
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",138
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",464
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",261
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1069
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",375
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",354
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",452
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",260
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",351
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",415
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",314
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4192
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3798
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",3814
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",605
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10468
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2021
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5388
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",354
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1027
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",409
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4212
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",41
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",51800
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6503
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",597
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",721
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",460
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",459
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",102
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8205
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1498
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1069
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",606
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",611
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",41
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",375
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1475
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2931
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",133
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",658
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3815
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",205
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3550
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",340
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",348
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1028
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9940
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6385
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",448
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",51790
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",448
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13353
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",627
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",547
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",460
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",734
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",101
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",261
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",30
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",299
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1730
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",23
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",223
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",597
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",169
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",530
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",528
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3814
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",941
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2948
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3673
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",136
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3550
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",597
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",734
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",932
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",701
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",5388
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",665
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",102
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",374
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",606
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",734
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1458
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",596
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",375
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3798
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",595
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",281
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",763
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",70
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",143
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",169
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2772
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",136
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",354
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1026
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",3023
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",223
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",326
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19540
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",136
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",21
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1777
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",136
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2717
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2727
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1074
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1679
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1853
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
