"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"LIVING_SPECIMEN",236
"2011-06-10",4,"OCCURRENCE",12872
"2011-06-10",4,"HUMAN_OBSERVATION",79465
"2011-06-10",4,"OBSERVATION",29796
"2011-06-10",4,"FOSSIL_SPECIMEN",575
"2011-06-10",4,"PRESERVED_SPECIMEN",435
"2011-06-10",5,"LIVING_SPECIMEN",383
"2011-06-10",5,"OCCURRENCE",791
"2011-06-10",5,"HUMAN_OBSERVATION",94
"2011-06-10",5,"OBSERVATION",5599
"2011-06-10",5,"PRESERVED_SPECIMEN",9719
"2011-06-10",6,"LIVING_SPECIMEN",4332
"2011-06-10",6,"OCCURRENCE",4930
"2011-06-10",6,"HUMAN_OBSERVATION",20414
"2011-06-10",6,"OBSERVATION",3476
"2011-06-10",6,"FOSSIL_SPECIMEN",759
"2011-06-10",6,"PRESERVED_SPECIMEN",85255
"2011-06-10",7,"LIVING_SPECIMEN",195
"2011-06-10",7,"OCCURRENCE",9
"2011-06-10",7,"HUMAN_OBSERVATION",21
"2011-06-10",7,"OBSERVATION",1260
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",355
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OCCURRENCE",2422
"2011-09-05",0,"HUMAN_OBSERVATION",1669
"2011-09-05",0,"OBSERVATION",6510
"2011-09-05",0,"FOSSIL_SPECIMEN",110
"2011-09-05",0,"PRESERVED_SPECIMEN",202
"2011-09-05",0,"LIVING_SPECIMEN",213
"2011-09-05",1,"OCCURRENCE",3508
"2011-09-05",1,"HUMAN_OBSERVATION",992
"2011-09-05",1,"OBSERVATION",47285
"2011-09-05",1,"FOSSIL_SPECIMEN",5340
"2011-09-05",1,"PRESERVED_SPECIMEN",33995
"2011-09-05",1,"LIVING_SPECIMEN",26
"2011-09-05",1,"MATERIAL_CITATION",43
"2011-09-05",2,"OCCURRENCE",122
"2011-09-05",2,"PRESERVED_SPECIMEN",10
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"OCCURRENCE",29862
"2011-09-05",3,"OBSERVATION",53
"2011-09-05",3,"FOSSIL_SPECIMEN",42
"2011-09-05",3,"PRESERVED_SPECIMEN",90
"2011-09-05",3,"LIVING_SPECIMEN",440
"2011-09-05",4,"LIVING_SPECIMEN",236
"2011-09-05",4,"OCCURRENCE",12872
"2011-09-05",4,"HUMAN_OBSERVATION",60376
"2011-09-05",4,"OBSERVATION",45824
"2011-09-05",4,"FOSSIL_SPECIMEN",575
"2011-09-05",4,"PRESERVED_SPECIMEN",433
"2011-09-05",5,"LIVING_SPECIMEN",383
"2011-09-05",5,"OCCURRENCE",824
"2011-09-05",5,"HUMAN_OBSERVATION",94
"2011-09-05",5,"OBSERVATION",5599
"2011-09-05",5,"PRESERVED_SPECIMEN",9726
"2011-09-05",6,"LIVING_SPECIMEN",4325
"2011-09-05",6,"OCCURRENCE",4994
"2011-09-05",6,"HUMAN_OBSERVATION",20350
"2011-09-05",6,"OBSERVATION",3937
"2011-09-05",6,"FOSSIL_SPECIMEN",759
"2011-09-05",6,"PRESERVED_SPECIMEN",85249
"2011-09-05",7,"LIVING_SPECIMEN",195
"2011-09-05",7,"OCCURRENCE",10
"2011-09-05",7,"HUMAN_OBSERVATION",16
"2011-09-05",7,"OBSERVATION",1259
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",355
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"LIVING_SPECIMEN",209
"2012-01-18",0,"OBSERVATION",6510
"2012-01-18",0,"PRESERVED_SPECIMEN",189
"2012-01-18",0,"FOSSIL_SPECIMEN",113
"2012-01-18",0,"OCCURRENCE",2437
"2012-01-18",0,"HUMAN_OBSERVATION",2334
"2012-01-18",1,"LIVING_SPECIMEN",26
"2012-01-18",1,"OBSERVATION",47285
"2012-01-18",1,"MATERIAL_CITATION",43
"2012-01-18",1,"PRESERVED_SPECIMEN",33668
"2012-01-18",1,"FOSSIL_SPECIMEN",5475
"2012-01-18",1,"OCCURRENCE",3269
"2012-01-18",1,"HUMAN_OBSERVATION",993
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"OCCURRENCE",122
"2012-01-18",3,"LIVING_SPECIMEN",440
"2012-01-18",3,"OBSERVATION",53
"2012-01-18",3,"PRESERVED_SPECIMEN",100
"2012-01-18",3,"FOSSIL_SPECIMEN",42
"2012-01-18",3,"OCCURRENCE",29862
"2012-01-18",4,"HUMAN_OBSERVATION",85824
"2012-01-18",4,"LIVING_SPECIMEN",236
"2012-01-18",4,"OBSERVATION",45824
"2012-01-18",4,"PRESERVED_SPECIMEN",430
"2012-01-18",4,"FOSSIL_SPECIMEN",575
"2012-01-18",4,"OCCURRENCE",12872
"2012-01-18",5,"OCCURRENCE",1174
"2012-01-18",5,"HUMAN_OBSERVATION",94
"2012-01-18",5,"LIVING_SPECIMEN",383
"2012-01-18",5,"OBSERVATION",5599
"2012-01-18",5,"PRESERVED_SPECIMEN",9775
"2012-01-18",6,"OCCURRENCE",6491
"2012-01-18",6,"HUMAN_OBSERVATION",20351
"2012-01-18",6,"LIVING_SPECIMEN",4080
"2012-01-18",6,"OBSERVATION",3937
"2012-01-18",6,"PRESERVED_SPECIMEN",82750
"2012-01-18",6,"FOSSIL_SPECIMEN",761
"2012-01-18",7,"OCCURRENCE",11
"2012-01-18",7,"HUMAN_OBSERVATION",40
"2012-01-18",7,"LIVING_SPECIMEN",208
"2012-01-18",7,"OBSERVATION",1259
"2012-01-18",7,"PRESERVED_SPECIMEN",748
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"OCCURRENCE",2437
"2012-03-26",0,"HUMAN_OBSERVATION",2334
"2012-03-26",0,"LIVING_SPECIMEN",209
"2012-03-26",0,"OBSERVATION",6510
"2012-03-26",0,"FOSSIL_SPECIMEN",113
"2012-03-26",0,"PRESERVED_SPECIMEN",243
"2012-03-26",1,"OCCURRENCE",3276
"2012-03-26",1,"HUMAN_OBSERVATION",1026
"2012-03-26",1,"LIVING_SPECIMEN",26
"2012-03-26",1,"OBSERVATION",48823
"2012-03-26",1,"MATERIAL_CITATION",43
"2012-03-26",1,"FOSSIL_SPECIMEN",5475
"2012-03-26",1,"PRESERVED_SPECIMEN",33453
"2012-03-26",2,"OCCURRENCE",122
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",68
"2012-03-26",3,"OCCURRENCE",29864
"2012-03-26",3,"LIVING_SPECIMEN",446
"2012-03-26",3,"OBSERVATION",53
"2012-03-26",3,"FOSSIL_SPECIMEN",42
"2012-03-26",4,"PRESERVED_SPECIMEN",445
"2012-03-26",4,"OCCURRENCE",12866
"2012-03-26",4,"HUMAN_OBSERVATION",85824
"2012-03-26",4,"LIVING_SPECIMEN",236
"2012-03-26",4,"OBSERVATION",45824
"2012-03-26",4,"FOSSIL_SPECIMEN",575
"2012-03-26",5,"PRESERVED_SPECIMEN",9755
"2012-03-26",5,"OCCURRENCE",1174
"2012-03-26",5,"HUMAN_OBSERVATION",94
"2012-03-26",5,"LIVING_SPECIMEN",383
"2012-03-26",5,"OBSERVATION",5599
"2012-03-26",6,"PRESERVED_SPECIMEN",84746
"2012-03-26",6,"OCCURRENCE",6533
"2012-03-26",6,"HUMAN_OBSERVATION",20351
"2012-03-26",6,"LIVING_SPECIMEN",4080
"2012-03-26",6,"OBSERVATION",3937
"2012-03-26",6,"FOSSIL_SPECIMEN",761
"2012-03-26",7,"PRESERVED_SPECIMEN",583
"2012-03-26",7,"OCCURRENCE",10
"2012-03-26",7,"HUMAN_OBSERVATION",40
"2012-03-26",7,"LIVING_SPECIMEN",204
"2012-03-26",7,"OBSERVATION",1259
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"OBSERVATION",6510
"2012-07-13",0,"FOSSIL_SPECIMEN",113
"2012-07-13",0,"PRESERVED_SPECIMEN",269
"2012-07-13",0,"LIVING_SPECIMEN",213
"2012-07-13",0,"OCCURRENCE",2422
"2012-07-13",0,"HUMAN_OBSERVATION",2346
"2012-07-13",1,"OBSERVATION",71356
"2012-07-13",1,"FOSSIL_SPECIMEN",5568
"2012-07-13",1,"PRESERVED_SPECIMEN",38356
"2012-07-13",1,"LIVING_SPECIMEN",26
"2012-07-13",1,"MATERIAL_CITATION",43
"2012-07-13",1,"OCCURRENCE",3231
"2012-07-13",1,"HUMAN_OBSERVATION",3151
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"OCCURRENCE",122
"2012-07-13",3,"OBSERVATION",53
"2012-07-13",3,"FOSSIL_SPECIMEN",42
"2012-07-13",3,"PRESERVED_SPECIMEN",68
"2012-07-13",3,"LIVING_SPECIMEN",448
"2012-07-13",3,"OCCURRENCE",29862
"2012-07-13",4,"HUMAN_OBSERVATION",85849
"2012-07-13",4,"OBSERVATION",45824
"2012-07-13",4,"FOSSIL_SPECIMEN",575
"2012-07-13",4,"PRESERVED_SPECIMEN",445
"2012-07-13",4,"LIVING_SPECIMEN",236
"2012-07-13",4,"OCCURRENCE",12866
"2012-07-13",5,"HUMAN_OBSERVATION",95
"2012-07-13",5,"OBSERVATION",5599
"2012-07-13",5,"PRESERVED_SPECIMEN",10517
"2012-07-13",5,"LIVING_SPECIMEN",383
"2012-07-13",5,"OCCURRENCE",779
"2012-07-13",6,"OCCURRENCE",5038
"2012-07-13",6,"HUMAN_OBSERVATION",20385
"2012-07-13",6,"OBSERVATION",3937
"2012-07-13",6,"FOSSIL_SPECIMEN",762
"2012-07-13",6,"PRESERVED_SPECIMEN",86085
"2012-07-13",6,"LIVING_SPECIMEN",4532
"2012-07-13",7,"OCCURRENCE",11
"2012-07-13",7,"HUMAN_OBSERVATION",40
"2012-07-13",7,"OBSERVATION",1259
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",584
"2012-07-13",7,"LIVING_SPECIMEN",204
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",113
"2012-10-31",0,"PRESERVED_SPECIMEN",207
"2012-10-31",0,"LIVING_SPECIMEN",213
"2012-10-31",0,"OCCURRENCE",2426
"2012-10-31",0,"HUMAN_OBSERVATION",2346
"2012-10-31",0,"OBSERVATION",6509
"2012-10-31",1,"FOSSIL_SPECIMEN",6075
"2012-10-31",1,"PRESERVED_SPECIMEN",35756
"2012-10-31",1,"LIVING_SPECIMEN",26
"2012-10-31",1,"MATERIAL_CITATION",43
"2012-10-31",1,"OCCURRENCE",3230
"2012-10-31",1,"HUMAN_OBSERVATION",3192
"2012-10-31",1,"OBSERVATION",70743
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",2,"OCCURRENCE",122
"2012-10-31",3,"OBSERVATION",53
"2012-10-31",3,"FOSSIL_SPECIMEN",42
"2012-10-31",3,"PRESERVED_SPECIMEN",64
"2012-10-31",3,"LIVING_SPECIMEN",455
"2012-10-31",3,"OCCURRENCE",29862
"2012-10-31",4,"OBSERVATION",45824
"2012-10-31",4,"FOSSIL_SPECIMEN",575
"2012-10-31",4,"PRESERVED_SPECIMEN",423
"2012-10-31",4,"LIVING_SPECIMEN",236
"2012-10-31",4,"OCCURRENCE",12866
"2012-10-31",4,"HUMAN_OBSERVATION",85853
"2012-10-31",5,"OBSERVATION",5599
"2012-10-31",5,"PRESERVED_SPECIMEN",10911
"2012-10-31",5,"LIVING_SPECIMEN",388
"2012-10-31",5,"OCCURRENCE",472
"2012-10-31",5,"HUMAN_OBSERVATION",95
"2012-10-31",6,"HUMAN_OBSERVATION",20391
"2012-10-31",6,"OBSERVATION",3936
"2012-10-31",6,"FOSSIL_SPECIMEN",762
"2012-10-31",6,"PRESERVED_SPECIMEN",87087
"2012-10-31",6,"LIVING_SPECIMEN",4535
"2012-10-31",6,"OCCURRENCE",4500
"2012-10-31",7,"HUMAN_OBSERVATION",40
"2012-10-31",7,"OBSERVATION",1259
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",584
"2012-10-31",7,"LIVING_SPECIMEN",204
"2012-10-31",7,"OCCURRENCE",11
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",213
"2012-12-11",0,"OCCURRENCE",2426
"2012-12-11",0,"HUMAN_OBSERVATION",2246
"2012-12-11",0,"OBSERVATION",6509
"2012-12-11",0,"FOSSIL_SPECIMEN",113
"2012-12-11",0,"PRESERVED_SPECIMEN",207
"2012-12-11",1,"LIVING_SPECIMEN",26
"2012-12-11",1,"MATERIAL_CITATION",43
"2012-12-11",1,"OCCURRENCE",3230
"2012-12-11",1,"HUMAN_OBSERVATION",3249
"2012-12-11",1,"OBSERVATION",70688
"2012-12-11",1,"FOSSIL_SPECIMEN",6075
"2012-12-11",1,"PRESERVED_SPECIMEN",35757
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",2,"OCCURRENCE",122
"2012-12-11",3,"LIVING_SPECIMEN",455
"2012-12-11",3,"OCCURRENCE",29862
"2012-12-11",3,"OBSERVATION",53
"2012-12-11",3,"FOSSIL_SPECIMEN",42
"2012-12-11",3,"PRESERVED_SPECIMEN",64
"2012-12-11",4,"LIVING_SPECIMEN",236
"2012-12-11",4,"OCCURRENCE",12866
"2012-12-11",4,"HUMAN_OBSERVATION",81422
"2012-12-11",4,"OBSERVATION",45824
"2012-12-11",4,"FOSSIL_SPECIMEN",575
"2012-12-11",4,"PRESERVED_SPECIMEN",423
"2012-12-11",5,"LIVING_SPECIMEN",388
"2012-12-11",5,"OCCURRENCE",459
"2012-12-11",5,"HUMAN_OBSERVATION",95
"2012-12-11",5,"OBSERVATION",5599
"2012-12-11",5,"PRESERVED_SPECIMEN",10933
"2012-12-11",6,"LIVING_SPECIMEN",4535
"2012-12-11",6,"OCCURRENCE",4471
"2012-12-11",6,"HUMAN_OBSERVATION",20392
"2012-12-11",6,"OBSERVATION",3936
"2012-12-11",6,"FOSSIL_SPECIMEN",762
"2012-12-11",6,"PRESERVED_SPECIMEN",87074
"2012-12-11",7,"PRESERVED_SPECIMEN",584
"2012-12-11",7,"LIVING_SPECIMEN",204
"2012-12-11",7,"OCCURRENCE",11
"2012-12-11",7,"HUMAN_OBSERVATION",40
"2012-12-11",7,"OBSERVATION",1259
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",113
"2013-02-20",0,"PRESERVED_SPECIMEN",208
"2013-02-20",0,"LIVING_SPECIMEN",213
"2013-02-20",0,"OCCURRENCE",2425
"2013-02-20",0,"HUMAN_OBSERVATION",2246
"2013-02-20",0,"OBSERVATION",6509
"2013-02-20",1,"OBSERVATION",70688
"2013-02-20",1,"FOSSIL_SPECIMEN",6075
"2013-02-20",1,"PRESERVED_SPECIMEN",41464
"2013-02-20",1,"LIVING_SPECIMEN",26
"2013-02-20",1,"MATERIAL_CITATION",43
"2013-02-20",1,"OCCURRENCE",2436
"2013-02-20",1,"HUMAN_OBSERVATION",3249
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"OCCURRENCE",122
"2013-02-20",3,"OBSERVATION",53
"2013-02-20",3,"FOSSIL_SPECIMEN",42
"2013-02-20",3,"PRESERVED_SPECIMEN",64
"2013-02-20",3,"LIVING_SPECIMEN",455
"2013-02-20",3,"OCCURRENCE",29862
"2013-02-20",4,"OBSERVATION",45824
"2013-02-20",4,"FOSSIL_SPECIMEN",577
"2013-02-20",4,"PRESERVED_SPECIMEN",423
"2013-02-20",4,"LIVING_SPECIMEN",236
"2013-02-20",4,"OCCURRENCE",12866
"2013-02-20",4,"HUMAN_OBSERVATION",81424
"2013-02-20",5,"HUMAN_OBSERVATION",95
"2013-02-20",5,"OBSERVATION",5599
"2013-02-20",5,"PRESERVED_SPECIMEN",10957
"2013-02-20",5,"LIVING_SPECIMEN",388
"2013-02-20",5,"OCCURRENCE",453
"2013-02-20",6,"HUMAN_OBSERVATION",20393
"2013-02-20",6,"OBSERVATION",3936
"2013-02-20",6,"FOSSIL_SPECIMEN",735
"2013-02-20",6,"PRESERVED_SPECIMEN",87169
"2013-02-20",6,"LIVING_SPECIMEN",4619
"2013-02-20",6,"OCCURRENCE",4195
"2013-02-20",7,"OCCURRENCE",11
"2013-02-20",7,"HUMAN_OBSERVATION",40
"2013-02-20",7,"OBSERVATION",1259
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",584
"2013-02-20",7,"LIVING_SPECIMEN",204
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",660
"2013-05-21",0,"PRESERVED_SPECIMEN",211
"2013-05-21",0,"OCCURRENCE",2426
"2013-05-21",0,"HUMAN_OBSERVATION",2246
"2013-05-21",0,"LIVING_SPECIMEN",213
"2013-05-21",0,"OBSERVATION",6509
"2013-05-21",1,"FOSSIL_SPECIMEN",6193
"2013-05-21",1,"PRESERVED_SPECIMEN",46079
"2013-05-21",1,"OCCURRENCE",2503
"2013-05-21",1,"HUMAN_OBSERVATION",3492
"2013-05-21",1,"LIVING_SPECIMEN",26
"2013-05-21",1,"OBSERVATION",70688
"2013-05-21",1,"MATERIAL_CITATION",43
"2013-05-21",2,"OCCURRENCE",122
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",42
"2013-05-21",3,"PRESERVED_SPECIMEN",64
"2013-05-21",3,"OCCURRENCE",29862
"2013-05-21",3,"LIVING_SPECIMEN",461
"2013-05-21",3,"OBSERVATION",53
"2013-05-21",4,"FOSSIL_SPECIMEN",8544
"2013-05-21",4,"PRESERVED_SPECIMEN",423
"2013-05-21",4,"OCCURRENCE",12866
"2013-05-21",4,"HUMAN_OBSERVATION",81424
"2013-05-21",4,"LIVING_SPECIMEN",236
"2013-05-21",4,"OBSERVATION",45824
"2013-05-21",5,"PRESERVED_SPECIMEN",10964
"2013-05-21",5,"OCCURRENCE",453
"2013-05-21",5,"HUMAN_OBSERVATION",95
"2013-05-21",5,"LIVING_SPECIMEN",388
"2013-05-21",5,"OBSERVATION",5599
"2013-05-21",6,"FOSSIL_SPECIMEN",742
"2013-05-21",6,"PRESERVED_SPECIMEN",89335
"2013-05-21",6,"OCCURRENCE",4210
"2013-05-21",6,"HUMAN_OBSERVATION",20393
"2013-05-21",6,"LIVING_SPECIMEN",4619
"2013-05-21",6,"OBSERVATION",590
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",588
"2013-05-21",7,"OCCURRENCE",11
"2013-05-21",7,"HUMAN_OBSERVATION",40
"2013-05-21",7,"LIVING_SPECIMEN",204
"2013-05-21",7,"OBSERVATION",1259
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",2246
"2013-07-09",0,"OBSERVATION",6509
"2013-07-09",0,"FOSSIL_SPECIMEN",660
"2013-07-09",0,"PRESERVED_SPECIMEN",238
"2013-07-09",0,"LIVING_SPECIMEN",213
"2013-07-09",0,"OCCURRENCE",2426
"2013-07-09",1,"HUMAN_OBSERVATION",3492
"2013-07-09",1,"OBSERVATION",70688
"2013-07-09",1,"FOSSIL_SPECIMEN",6196
"2013-07-09",1,"PRESERVED_SPECIMEN",47176
"2013-07-09",1,"LIVING_SPECIMEN",26
"2013-07-09",1,"MATERIAL_CITATION",43
"2013-07-09",1,"OCCURRENCE",2788
"2013-07-09",2,"OCCURRENCE",122
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"OCCURRENCE",29862
"2013-07-09",3,"OBSERVATION",53
"2013-07-09",3,"FOSSIL_SPECIMEN",42
"2013-07-09",3,"PRESERVED_SPECIMEN",64
"2013-07-09",3,"LIVING_SPECIMEN",461
"2013-07-09",4,"OCCURRENCE",12866
"2013-07-09",4,"HUMAN_OBSERVATION",81425
"2013-07-09",4,"OBSERVATION",45824
"2013-07-09",4,"FOSSIL_SPECIMEN",8544
"2013-07-09",4,"PRESERVED_SPECIMEN",426
"2013-07-09",4,"LIVING_SPECIMEN",236
"2013-07-09",5,"LIVING_SPECIMEN",414
"2013-07-09",5,"OCCURRENCE",453
"2013-07-09",5,"HUMAN_OBSERVATION",95
"2013-07-09",5,"OBSERVATION",5599
"2013-07-09",5,"PRESERVED_SPECIMEN",11955
"2013-07-09",6,"LIVING_SPECIMEN",4619
"2013-07-09",6,"OCCURRENCE",4209
"2013-07-09",6,"HUMAN_OBSERVATION",20393
"2013-07-09",6,"OBSERVATION",590
"2013-07-09",6,"FOSSIL_SPECIMEN",742
"2013-07-09",6,"PRESERVED_SPECIMEN",89868
"2013-07-09",7,"LIVING_SPECIMEN",204
"2013-07-09",7,"OCCURRENCE",10
"2013-07-09",7,"HUMAN_OBSERVATION",40
"2013-07-09",7,"OBSERVATION",1259
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",589
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",213
"2013-09-10",0,"OCCURRENCE",2422
"2013-09-10",0,"HUMAN_OBSERVATION",2246
"2013-09-10",0,"OBSERVATION",6509
"2013-09-10",0,"FOSSIL_SPECIMEN",660
"2013-09-10",0,"PRESERVED_SPECIMEN",217
"2013-09-10",1,"PRESERVED_SPECIMEN",48650
"2013-09-10",1,"LIVING_SPECIMEN",26
"2013-09-10",1,"MATERIAL_CITATION",43
"2013-09-10",1,"OCCURRENCE",2564
"2013-09-10",1,"HUMAN_OBSERVATION",87840
"2013-09-10",1,"OBSERVATION",47500
"2013-09-10",1,"FOSSIL_SPECIMEN",6198
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"OCCURRENCE",122
"2013-09-10",3,"PRESERVED_SPECIMEN",64
"2013-09-10",3,"LIVING_SPECIMEN",461
"2013-09-10",3,"OCCURRENCE",29862
"2013-09-10",3,"OBSERVATION",53
"2013-09-10",3,"FOSSIL_SPECIMEN",42
"2013-09-10",4,"PRESERVED_SPECIMEN",426
"2013-09-10",4,"LIVING_SPECIMEN",236
"2013-09-10",4,"OCCURRENCE",8126
"2013-09-10",4,"HUMAN_OBSERVATION",82200
"2013-09-10",4,"OBSERVATION",45537
"2013-09-10",4,"FOSSIL_SPECIMEN",8544
"2013-09-10",5,"PRESERVED_SPECIMEN",11243
"2013-09-10",5,"LIVING_SPECIMEN",401
"2013-09-10",5,"OCCURRENCE",450
"2013-09-10",5,"HUMAN_OBSERVATION",95
"2013-09-10",5,"OBSERVATION",5599
"2013-09-10",6,"PRESERVED_SPECIMEN",89851
"2013-09-10",6,"LIVING_SPECIMEN",4616
"2013-09-10",6,"OCCURRENCE",4206
"2013-09-10",6,"HUMAN_OBSERVATION",20395
"2013-09-10",6,"OBSERVATION",590
"2013-09-10",6,"FOSSIL_SPECIMEN",742
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",588
"2013-09-10",7,"LIVING_SPECIMEN",204
"2013-09-10",7,"OCCURRENCE",9
"2013-09-10",7,"HUMAN_OBSERVATION",40
"2013-09-10",7,"OBSERVATION",1259
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",213
"2013-12-20",0,"OCCURRENCE",2421
"2013-12-20",0,"HUMAN_OBSERVATION",2246
"2013-12-20",0,"OBSERVATION",6509
"2013-12-20",0,"FOSSIL_SPECIMEN",660
"2013-12-20",0,"PRESERVED_SPECIMEN",214
"2013-12-20",1,"LIVING_SPECIMEN",26
"2013-12-20",1,"OCCURRENCE",2233
"2013-12-20",1,"HUMAN_OBSERVATION",87979
"2013-12-20",1,"OBSERVATION",47500
"2013-12-20",1,"MATERIAL_CITATION",43
"2013-12-20",1,"MATERIAL_SAMPLE",28
"2013-12-20",1,"FOSSIL_SPECIMEN",6198
"2013-12-20",1,"PRESERVED_SPECIMEN",48820
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",2,"OCCURRENCE",122
"2013-12-20",3,"LIVING_SPECIMEN",461
"2013-12-20",3,"OCCURRENCE",29830
"2013-12-20",3,"OBSERVATION",53
"2013-12-20",3,"FOSSIL_SPECIMEN",42
"2013-12-20",3,"PRESERVED_SPECIMEN",65
"2013-12-20",4,"LIVING_SPECIMEN",236
"2013-12-20",4,"OCCURRENCE",3506
"2013-12-20",4,"HUMAN_OBSERVATION",82200
"2013-12-20",4,"OBSERVATION",45537
"2013-12-20",4,"FOSSIL_SPECIMEN",8544
"2013-12-20",4,"PRESERVED_SPECIMEN",414
"2013-12-20",5,"LIVING_SPECIMEN",400
"2013-12-20",5,"OCCURRENCE",436
"2013-12-20",5,"HUMAN_OBSERVATION",95
"2013-12-20",5,"OBSERVATION",5599
"2013-12-20",5,"PRESERVED_SPECIMEN",10902
"2013-12-20",6,"PRESERVED_SPECIMEN",90391
"2013-12-20",6,"LIVING_SPECIMEN",3305
"2013-12-20",6,"OCCURRENCE",4180
"2013-12-20",6,"HUMAN_OBSERVATION",20395
"2013-12-20",6,"OBSERVATION",590
"2013-12-20",6,"FOSSIL_SPECIMEN",742
"2013-12-20",7,"PRESERVED_SPECIMEN",588
"2013-12-20",7,"LIVING_SPECIMEN",204
"2013-12-20",7,"OCCURRENCE",9
"2013-12-20",7,"HUMAN_OBSERVATION",40
"2013-12-20",7,"OBSERVATION",1259
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",213
"2014-03-28",0,"OBSERVATION",6509
"2014-03-28",0,"FOSSIL_SPECIMEN",660
"2014-03-28",0,"PRESERVED_SPECIMEN",479
"2014-03-28",0,"OCCURRENCE",1465
"2014-03-28",0,"HUMAN_OBSERVATION",2766
"2014-03-28",1,"LIVING_SPECIMEN",26
"2014-03-28",1,"OBSERVATION",47500
"2014-03-28",1,"MATERIAL_CITATION",43
"2014-03-28",1,"MATERIAL_SAMPLE",28
"2014-03-28",1,"FOSSIL_SPECIMEN",6216
"2014-03-28",1,"PRESERVED_SPECIMEN",62786
"2014-03-28",1,"OCCURRENCE",2285
"2014-03-28",1,"HUMAN_OBSERVATION",90614
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",2,"OCCURRENCE",61
"2014-03-28",3,"LIVING_SPECIMEN",534
"2014-03-28",3,"OBSERVATION",53
"2014-03-28",3,"FOSSIL_SPECIMEN",42
"2014-03-28",3,"PRESERVED_SPECIMEN",65
"2014-03-28",3,"OCCURRENCE",14917
"2014-03-28",4,"OCCURRENCE",1756
"2014-03-28",4,"HUMAN_OBSERVATION",110640
"2014-03-28",4,"LIVING_SPECIMEN",236
"2014-03-28",4,"OBSERVATION",45537
"2014-03-28",4,"FOSSIL_SPECIMEN",8738
"2014-03-28",4,"PRESERVED_SPECIMEN",516
"2014-03-28",5,"OCCURRENCE",679
"2014-03-28",5,"HUMAN_OBSERVATION",95
"2014-03-28",5,"LIVING_SPECIMEN",400
"2014-03-28",5,"OBSERVATION",5599
"2014-03-28",5,"PRESERVED_SPECIMEN",11568
"2014-03-28",6,"OCCURRENCE",4186
"2014-03-28",6,"HUMAN_OBSERVATION",20468
"2014-03-28",6,"LIVING_SPECIMEN",3350
