"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",559
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1442
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5712
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",346
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",173
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",136
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6508
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5371
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",202
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1986
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Order","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11765
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",198
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",25
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",7122
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",9750
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",716
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",2789
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",425
"2014-09-08","OBSERVATION","Class","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",9329
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",13870
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",8
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",19676
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",10500
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",2457
"2014-09-08","OCCURRENCE","Order","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",18
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearOnly",20
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1583
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",184
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",105
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",304
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",3840
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",5475
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",1042
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",1576
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",614
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",31
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",15
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",59
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",534
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4408
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",1057
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",83
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1959
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",69
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonth",5
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",313
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",980
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",11
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",313
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1109
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",443
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",5
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",27
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",358
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",3985
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",1583
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2402
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",90
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",158
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonth",4
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4526
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",201
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",386
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",385
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2111
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",524
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4913
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16909
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3098
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3070
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",243
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15980
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21263
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",257
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",242
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38998
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1353
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",121
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6676
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2043
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3274
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2030
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3732
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19606
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",561
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10386
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",185
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",253
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",770
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",549
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5280
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",277
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",116
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6260
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",321
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2458
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",637
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",76
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2735
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1494
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",60
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",453
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22974
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1677
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29364
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",976
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1037
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1063
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",94
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",313322
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",125
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",51
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7099
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13994
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",140
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",470
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",120
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",960
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",603
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",136
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",95
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",559
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1442
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",9329
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",13870
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5712
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",202
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",346
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",136
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6508
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5371
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",25
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",7122
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1986
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11765
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",198
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",9750
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",716
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2789
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",19676
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",425
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",10500
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",173
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",124
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",18
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearOnly",20
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1592
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",93
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",1057
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",314
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3847
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",6794
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",939
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1577
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",620
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",30
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",11
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",15
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",58
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",669
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4418
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1109
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",83
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1959
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",74
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",78
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2469
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",237
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",988
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",163
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",312
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",475
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonth",4
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",11
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",31
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",358
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",3985
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",4336
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1649
"2015-01-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",184
