"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33397
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",703
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",605
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21004
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5691
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",210
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22404
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5217
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10860
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",811087
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57861
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52173
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4306
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24568
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101337
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100518
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24901
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2070
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",140
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229176
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",21
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8918
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143231
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",20
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",421
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",960
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1057
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17136
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5481
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",793
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5613
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6082
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",123
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",548
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",207770
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13227
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",363785
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24440
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",54
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27297
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",220
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",286370
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",170
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5311
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16936
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1111
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2218
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",229
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",18
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",110763
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17397
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4935
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",258
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",849
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6074
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",193
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",35
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",46
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1277
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",301
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",455
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",40
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19160
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",913
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",509
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonth",9
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",49
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1775
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2013-02-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14601
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2289
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3405
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131075
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",780
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",467
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",350
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",292
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",91
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",6423
"2013-02-20","LIVING_SPECIMEN","Family","Unknown","Unknown",137
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",607
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",18432
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3133
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",126
"2013-02-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8287
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8859
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",65
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2593
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1011
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",240
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1032
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-02-20","MATERIAL_CITATION","Genus","Unknown","Unknown",31
"2013-02-20","MATERIAL_CITATION","Species","Unknown","Unknown",81
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2013-02-20","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2013-02-20","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",2
"2013-02-20","MATERIAL_CITATION","Species","Unknown","YearMonth",1
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2013-02-20","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3110
"2013-02-20","OBSERVATION","Class","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",189
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",57
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",13301
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-02-20","OBSERVATION","Class","Unknown","YearMonthDay",26
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1509
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",269
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",982
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",202106
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8615448
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12116
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",112
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",57
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",387
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1061
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3760
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",56561
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2043
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","Unknown","YearMonth",18
"2013-02-20","OBSERVATION","Family","Unknown","YearMonthDay",43
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36297
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",22681
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",398
"2013-02-20","OBSERVATION","Order","Unknown","YearMonthDay",20
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",74025
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",250
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",548
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",243758
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1733
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",1386
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",245
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",132522
"2013-02-20","OBSERVATION","Genus","Unknown","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",88238092
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4855
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",823
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",938
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",112
"2013-02-20","OBSERVATION","Order","Unknown","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2013-02-20","OCCURRENCE","Unknown","Unknown","Unknown",909
"2013-02-20","OCCURRENCE","Genus","Unknown","YearMonthDay",1010
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearOnly",10
"2013-02-20","OCCURRENCE","Species","Unknown","YearMonth",253
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonth",50
"2013-02-20","OCCURRENCE","Family","Unknown","YearMonthDay",55
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",2560
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2242
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",7680
"2013-02-20","OCCURRENCE","Species","Unknown","YearMonthDay",12246
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",1712
"2013-02-20","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",253827
"2013-02-20","OCCURRENCE","Family","Unknown","YearOnly",1
"2013-02-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearOnly",28
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",12
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",832
"2013-02-20","OCCURRENCE","Class","Unknown","Unknown",626
"2013-02-20","OCCURRENCE","Genus","Unknown","YearMonth",42
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",555
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","Unknown",144460
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",639
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",248075
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",360759
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",629
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13551
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23584
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",3718
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",1286
"2013-02-20","OCCURRENCE","Genus","Unknown","YearOnly",36
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",339317
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","YearMonth",52
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",395
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2013-02-20","OCCURRENCE","Species","Unknown","YearOnly",291
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearOnly",25
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",16
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2703
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonth",8
"2013-02-20","OCCURRENCE","Unknown","Unknown","YearMonthDay",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",10905
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",5954
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72615
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2013-02-20","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",184
"2013-02-20","OCCURRENCE","Class","Georeferenced","Unknown",9
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Family","Unknown","Unknown",13472
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",6
"2013-02-20","OCCURRENCE","Species","Unknown","Unknown",387173
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",219
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",4134
"2013-02-20","OCCURRENCE","Order","Unknown","Unknown",106
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",655
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1804
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",37
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",752409
"2013-02-20","OCCURRENCE","Order","CountryOnly","Unknown",100
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",97107
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","YearOnly",27
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1412
"2013-02-20","OCCURRENCE","Genus","Unknown","Unknown",13268
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",22446
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",92998
"2013-02-20","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",7691
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",1901343
"2013-02-20","OCCURRENCE","Phylum","Unknown","Unknown",287
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",63
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",671
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",118
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2428
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",248
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23501
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",205
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5274
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59803
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",178
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24413
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27264
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4917
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102782
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2075
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",395848
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1129
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236035
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",689
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2359798
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79899
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36563
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",129
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7247
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",704
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1958
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",221380
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21319
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5639
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544094
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",165
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12830
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",817193
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74154
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54356
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4353
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104823
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33012
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",43778
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26702
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1311673
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",140
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16175
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2788501
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",119
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",272
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18842
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67313
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118649
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2709
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",883956
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39535
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",195
