"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"OCCURRENCE",3726040
"2011-06-10",6,"PRESERVED_SPECIMEN",9097822
"2011-06-10",7,"FOSSIL_SPECIMEN",845
"2011-06-10",7,"HUMAN_OBSERVATION",128
"2011-06-10",7,"LIVING_SPECIMEN",2255
"2011-06-10",7,"OBSERVATION",114640
"2011-06-10",7,"OCCURRENCE",6933
"2011-06-10",7,"PRESERVED_SPECIMEN",109862
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",18703
"2011-09-05",0,"HUMAN_OBSERVATION",65
"2011-09-05",0,"LIVING_SPECIMEN",65
"2011-09-05",0,"OBSERVATION",365
"2011-09-05",0,"OCCURRENCE",6426
"2011-09-05",0,"PRESERVED_SPECIMEN",228932
"2011-09-05",1,"FOSSIL_SPECIMEN",692616
"2011-09-05",1,"HUMAN_OBSERVATION",95336
"2011-09-05",1,"MATERIAL_CITATION",153
"2011-09-05",1,"OBSERVATION",66911350
"2011-09-05",1,"OCCURRENCE",3095171
"2011-09-05",1,"PRESERVED_SPECIMEN",20534047
"2011-09-05",2,"PRESERVED_SPECIMEN",251
"2011-09-05",3,"FOSSIL_SPECIMEN",512
"2011-09-05",3,"HUMAN_OBSERVATION",239
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"OCCURRENCE",39
"2011-09-05",3,"PRESERVED_SPECIMEN",100054
"2011-09-05",4,"FOSSIL_SPECIMEN",31348
"2011-09-05",4,"HUMAN_OBSERVATION",2370
"2011-09-05",4,"OCCURRENCE",64999
"2011-09-05",4,"PRESERVED_SPECIMEN",89972
"2011-09-05",5,"FOSSIL_SPECIMEN",275
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2011-09-05",5,"LIVING_SPECIMEN",5843
"2011-09-05",5,"OCCURRENCE",66977
"2011-09-05",5,"PRESERVED_SPECIMEN",399114
"2011-09-05",6,"FOSSIL_SPECIMEN",458684
"2011-09-05",6,"HUMAN_OBSERVATION",53661
"2011-09-05",6,"LIVING_SPECIMEN",12791
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"OCCURRENCE",3726040
"2011-09-05",6,"PRESERVED_SPECIMEN",9101742
"2011-09-05",7,"FOSSIL_SPECIMEN",845
"2011-09-05",7,"HUMAN_OBSERVATION",140
"2011-09-05",7,"LIVING_SPECIMEN",2255
"2011-09-05",7,"OBSERVATION",114640
"2011-09-05",7,"OCCURRENCE",6933
"2011-09-05",7,"PRESERVED_SPECIMEN",109862
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",18728
"2012-01-18",0,"HUMAN_OBSERVATION",65
"2012-01-18",0,"LIVING_SPECIMEN",65
"2012-01-18",0,"OBSERVATION",365
"2012-01-18",0,"OCCURRENCE",6430
"2012-01-18",0,"PRESERVED_SPECIMEN",253779
"2012-01-18",1,"FOSSIL_SPECIMEN",705423
"2012-01-18",1,"HUMAN_OBSERVATION",95904
"2012-01-18",1,"MATERIAL_CITATION",153
"2012-01-18",1,"OBSERVATION",66911395
"2012-01-18",1,"OCCURRENCE",3010485
"2012-01-18",1,"PRESERVED_SPECIMEN",22452301
"2012-01-18",3,"FOSSIL_SPECIMEN",530
"2012-01-18",3,"HUMAN_OBSERVATION",239
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"OCCURRENCE",39
"2012-01-18",3,"PRESERVED_SPECIMEN",100076
"2012-01-18",4,"FOSSIL_SPECIMEN",31373
"2012-01-18",4,"HUMAN_OBSERVATION",2370
"2012-01-18",4,"OCCURRENCE",64999
"2012-01-18",4,"PRESERVED_SPECIMEN",89963
"2012-01-18",5,"FOSSIL_SPECIMEN",277
"2012-01-18",5,"HUMAN_OBSERVATION",5
"2012-01-18",5,"LIVING_SPECIMEN",5849
"2012-01-18",5,"OCCURRENCE",67151
"2012-01-18",5,"PRESERVED_SPECIMEN",403200
"2012-01-18",6,"FOSSIL_SPECIMEN",461777
"2012-01-18",6,"HUMAN_OBSERVATION",53805
"2012-01-18",6,"LIVING_SPECIMEN",12786
"2012-01-18",6,"OBSERVATION",22
"2012-01-18",6,"OCCURRENCE",3747254
"2012-01-18",6,"PRESERVED_SPECIMEN",9496003
"2012-01-18",7,"FOSSIL_SPECIMEN",850
"2012-01-18",7,"HUMAN_OBSERVATION",140
"2012-01-18",7,"LIVING_SPECIMEN",2255
"2012-01-18",7,"OBSERVATION",114640
"2012-01-18",7,"OCCURRENCE",6933
"2012-01-18",7,"PRESERVED_SPECIMEN",109916
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",18728
"2012-03-26",0,"HUMAN_OBSERVATION",84
"2012-03-26",0,"LIVING_SPECIMEN",65
"2012-03-26",0,"OBSERVATION",365
"2012-03-26",0,"OCCURRENCE",6045
"2012-03-26",0,"PRESERVED_SPECIMEN",200488
"2012-03-26",1,"FOSSIL_SPECIMEN",705423
"2012-03-26",1,"HUMAN_OBSERVATION",98764
"2012-03-26",1,"MATERIAL_CITATION",153
"2012-03-26",1,"OBSERVATION",66551728
"2012-03-26",1,"OCCURRENCE",3057381
"2012-03-26",1,"PRESERVED_SPECIMEN",20318436
"2012-03-26",2,"OCCURRENCE",1
"2012-03-26",3,"FOSSIL_SPECIMEN",530
"2012-03-26",3,"HUMAN_OBSERVATION",239
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"OCCURRENCE",37
"2012-03-26",3,"PRESERVED_SPECIMEN",51571
"2012-03-26",4,"FOSSIL_SPECIMEN",31373
"2012-03-26",4,"HUMAN_OBSERVATION",2381
"2012-03-26",4,"OCCURRENCE",35591
"2012-03-26",4,"PRESERVED_SPECIMEN",65111
"2012-03-26",5,"FOSSIL_SPECIMEN",277
"2012-03-26",5,"HUMAN_OBSERVATION",122
"2012-03-26",5,"LIVING_SPECIMEN",5849
"2012-03-26",5,"OCCURRENCE",67128
"2012-03-26",5,"PRESERVED_SPECIMEN",359397
"2012-03-26",6,"FOSSIL_SPECIMEN",461777
"2012-03-26",6,"HUMAN_OBSERVATION",54940
"2012-03-26",6,"LIVING_SPECIMEN",11553
"2012-03-26",6,"OBSERVATION",22
"2012-03-26",6,"OCCURRENCE",3685631
"2012-03-26",6,"PRESERVED_SPECIMEN",9161330
"2012-03-26",7,"FOSSIL_SPECIMEN",850
"2012-03-26",7,"HUMAN_OBSERVATION",141
"2012-03-26",7,"LIVING_SPECIMEN",2255
"2012-03-26",7,"OBSERVATION",114640
"2012-03-26",7,"OCCURRENCE",6620
"2012-03-26",7,"PRESERVED_SPECIMEN",109848
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",18813
"2012-07-13",0,"HUMAN_OBSERVATION",58
"2012-07-13",0,"LIVING_SPECIMEN",65
"2012-07-13",0,"OBSERVATION",489
"2012-07-13",0,"OCCURRENCE",6235
"2012-07-13",0,"PRESERVED_SPECIMEN",264682
"2012-07-13",1,"FOSSIL_SPECIMEN",748931
"2012-07-13",1,"HUMAN_OBSERVATION",111355
"2012-07-13",1,"MATERIAL_CITATION",153
"2012-07-13",1,"OBSERVATION",97557427
"2012-07-13",1,"OCCURRENCE",2473093
"2012-07-13",1,"PRESERVED_SPECIMEN",22484544
"2012-07-13",2,"OCCURRENCE",1
"2012-07-13",3,"FOSSIL_SPECIMEN",530
"2012-07-13",3,"HUMAN_OBSERVATION",239
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"OCCURRENCE",38
"2012-07-13",3,"PRESERVED_SPECIMEN",52079
"2012-07-13",4,"FOSSIL_SPECIMEN",33366
"2012-07-13",4,"HUMAN_OBSERVATION",2410
"2012-07-13",4,"OCCURRENCE",35591
"2012-07-13",4,"PRESERVED_SPECIMEN",87448
"2012-07-13",5,"FOSSIL_SPECIMEN",277
"2012-07-13",5,"HUMAN_OBSERVATION",448
"2012-07-13",5,"LIVING_SPECIMEN",5849
"2012-07-13",5,"OCCURRENCE",67128
"2012-07-13",5,"PRESERVED_SPECIMEN",368294
"2012-07-13",6,"FOSSIL_SPECIMEN",461827
"2012-07-13",6,"HUMAN_OBSERVATION",60536
"2012-07-13",6,"LIVING_SPECIMEN",36153
"2012-07-13",6,"OBSERVATION",22
"2012-07-13",6,"OCCURRENCE",3688613
"2012-07-13",6,"PRESERVED_SPECIMEN",9543661
"2012-07-13",7,"FOSSIL_SPECIMEN",874
"2012-07-13",7,"HUMAN_OBSERVATION",182
"2012-07-13",7,"LIVING_SPECIMEN",2255
"2012-07-13",7,"OBSERVATION",114640
"2012-07-13",7,"OCCURRENCE",6621
"2012-07-13",7,"PRESERVED_SPECIMEN",110023
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",1
"2012-10-31",0,"FOSSIL_SPECIMEN",18813
"2012-10-31",0,"HUMAN_OBSERVATION",58
"2012-10-31",0,"LIVING_SPECIMEN",65
"2012-10-31",0,"OBSERVATION",381
"2012-10-31",0,"OCCURRENCE",4932
"2012-10-31",0,"PRESERVED_SPECIMEN",182638
"2012-10-31",1,"FOSSIL_SPECIMEN",748931
"2012-10-31",1,"HUMAN_OBSERVATION",119810
"2012-10-31",1,"MATERIAL_CITATION",153
"2012-10-31",1,"OBSERVATION",97557535
"2012-10-31",1,"OCCURRENCE",2118706
"2012-10-31",1,"PRESERVED_SPECIMEN",22074601
"2012-10-31",2,"OCCURRENCE",1
"2012-10-31",3,"FOSSIL_SPECIMEN",530
"2012-10-31",3,"HUMAN_OBSERVATION",240
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"OCCURRENCE",38
"2012-10-31",3,"PRESERVED_SPECIMEN",52080
"2012-10-31",4,"FOSSIL_SPECIMEN",33366
"2012-10-31",4,"HUMAN_OBSERVATION",2420
"2012-10-31",4,"OCCURRENCE",35591
"2012-10-31",4,"PRESERVED_SPECIMEN",87664
"2012-10-31",5,"FOSSIL_SPECIMEN",277
"2012-10-31",5,"HUMAN_OBSERVATION",702
"2012-10-31",5,"LIVING_SPECIMEN",5849
"2012-10-31",5,"OCCURRENCE",67128
"2012-10-31",5,"PRESERVED_SPECIMEN",439082
"2012-10-31",6,"FOSSIL_SPECIMEN",461827
"2012-10-31",6,"HUMAN_OBSERVATION",64354
"2012-10-31",6,"LIVING_SPECIMEN",45504
"2012-10-31",6,"OBSERVATION",25
"2012-10-31",6,"OCCURRENCE",3689355
"2012-10-31",6,"PRESERVED_SPECIMEN",9876320
"2012-10-31",7,"FOSSIL_SPECIMEN",874
"2012-10-31",7,"HUMAN_OBSERVATION",209
"2012-10-31",7,"LIVING_SPECIMEN",2255
"2012-10-31",7,"OBSERVATION",114640
"2012-10-31",7,"OCCURRENCE",6621
"2012-10-31",7,"PRESERVED_SPECIMEN",110817
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",1
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-12-11",0,"FOSSIL_SPECIMEN",18816
"2012-12-11",0,"HUMAN_OBSERVATION",59
"2012-12-11",0,"LIVING_SPECIMEN",65
"2012-12-11",0,"OBSERVATION",381
"2012-12-11",0,"OCCURRENCE",4619
"2012-12-11",0,"PRESERVED_SPECIMEN",180856
"2012-12-11",1,"FOSSIL_SPECIMEN",770310
"2012-12-11",1,"HUMAN_OBSERVATION",137069
"2012-12-11",1,"MATERIAL_CITATION",153
"2012-12-11",1,"OBSERVATION",97557527
"2012-12-11",1,"OCCURRENCE",2117371
"2012-12-11",1,"PRESERVED_SPECIMEN",19256823
"2012-12-11",2,"OCCURRENCE",1
"2012-12-11",3,"FOSSIL_SPECIMEN",530
"2012-12-11",3,"HUMAN_OBSERVATION",241
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"OCCURRENCE",38
"2012-12-11",3,"PRESERVED_SPECIMEN",4973
"2012-12-11",4,"FOSSIL_SPECIMEN",33366
"2012-12-11",4,"HUMAN_OBSERVATION",2424
"2012-12-11",4,"OCCURRENCE",6587
"2012-12-11",4,"PRESERVED_SPECIMEN",59866
"2012-12-11",5,"FOSSIL_SPECIMEN",277
"2012-12-11",5,"HUMAN_OBSERVATION",890
"2012-12-11",5,"LIVING_SPECIMEN",5849
"2012-12-11",5,"OCCURRENCE",64345
"2012-12-11",5,"PRESERVED_SPECIMEN",445114
"2012-12-11",6,"FOSSIL_SPECIMEN",461828
"2012-12-11",6,"HUMAN_OBSERVATION",66154
"2012-12-11",6,"LIVING_SPECIMEN",44325
"2012-12-11",6,"OBSERVATION",25
"2012-12-11",6,"OCCURRENCE",3282595
"2012-12-11",6,"PRESERVED_SPECIMEN",9715436
"2012-12-11",7,"FOSSIL_SPECIMEN",874
"2012-12-11",7,"HUMAN_OBSERVATION",214
"2012-12-11",7,"LIVING_SPECIMEN",2255
"2012-12-11",7,"OBSERVATION",114640
"2012-12-11",7,"OCCURRENCE",1095
"2012-12-11",7,"PRESERVED_SPECIMEN",115048
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",1
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-02-20",0,"FOSSIL_SPECIMEN",18816
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"LIVING_SPECIMEN",65
"2013-02-20",0,"OBSERVATION",381
"2013-02-20",0,"OCCURRENCE",4327
"2013-02-20",0,"PRESERVED_SPECIMEN",183347
"2013-02-20",1,"FOSSIL_SPECIMEN",770310
"2013-02-20",1,"HUMAN_OBSERVATION",139328
"2013-02-20",1,"MATERIAL_CITATION",153
"2013-02-20",1,"OBSERVATION",97557527
"2013-02-20",1,"OCCURRENCE",1450080
"2013-02-20",1,"PRESERVED_SPECIMEN",20640346
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"OCCURRENCE",1
"2013-02-20",3,"FOSSIL_SPECIMEN",530
"2013-02-20",3,"HUMAN_OBSERVATION",226
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"OCCURRENCE",30
"2013-02-20",3,"PRESERVED_SPECIMEN",4985
"2013-02-20",4,"FOSSIL_SPECIMEN",33366
"2013-02-20",4,"HUMAN_OBSERVATION",579
"2013-02-20",4,"OCCURRENCE",6533
"2013-02-20",4,"PRESERVED_SPECIMEN",61797
"2013-02-20",5,"FOSSIL_SPECIMEN",277
"2013-02-20",5,"HUMAN_OBSERVATION",985
"2013-02-20",5,"LIVING_SPECIMEN",5849
"2013-02-20",5,"OCCURRENCE",64314
"2013-02-20",5,"PRESERVED_SPECIMEN",460699
"2013-02-20",6,"FOSSIL_SPECIMEN",457754
"2013-02-20",6,"HUMAN_OBSERVATION",35476
"2013-02-20",6,"LIVING_SPECIMEN",44322
"2013-02-20",6,"OBSERVATION",25
"2013-02-20",6,"OCCURRENCE",3285000
"2013-02-20",6,"PRESERVED_SPECIMEN",9749717
"2013-02-20",7,"FOSSIL_SPECIMEN",874
"2013-02-20",7,"HUMAN_OBSERVATION",194
"2013-02-20",7,"LIVING_SPECIMEN",2255
"2013-02-20",7,"OBSERVATION",114640
"2013-02-20",7,"OCCURRENCE",1086
"2013-02-20",7,"PRESERVED_SPECIMEN",115365
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-05-21",0,"FOSSIL_SPECIMEN",18816
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"LIVING_SPECIMEN",65
"2013-05-21",0,"OBSERVATION",381
"2013-05-21",0,"OCCURRENCE",4360
"2013-05-21",0,"PRESERVED_SPECIMEN",182828
"2013-05-21",1,"FOSSIL_SPECIMEN",707959
"2013-05-21",1,"HUMAN_OBSERVATION",183192
"2013-05-21",1,"MATERIAL_CITATION",153
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",97557527
"2013-05-21",1,"OCCURRENCE",2292671
"2013-05-21",1,"PRESERVED_SPECIMEN",22076410
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"OCCURRENCE",1
"2013-05-21",3,"FOSSIL_SPECIMEN",530
"2013-05-21",3,"HUMAN_OBSERVATION",227
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"OCCURRENCE",30
"2013-05-21",3,"PRESERVED_SPECIMEN",4985
"2013-05-21",4,"FOSSIL_SPECIMEN",33366
"2013-05-21",4,"HUMAN_OBSERVATION",597
"2013-05-21",4,"OCCURRENCE",6533
"2013-05-21",4,"PRESERVED_SPECIMEN",61829
"2013-05-21",5,"FOSSIL_SPECIMEN",277
"2013-05-21",5,"HUMAN_OBSERVATION",1313
"2013-05-21",5,"LIVING_SPECIMEN",5849
"2013-05-21",5,"OCCURRENCE",64314
"2013-05-21",5,"PRESERVED_SPECIMEN",461597
"2013-05-21",6,"FOSSIL_SPECIMEN",457754
"2013-05-21",6,"HUMAN_OBSERVATION",39161
"2013-05-21",6,"LIVING_SPECIMEN",44322
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",6,"OCCURRENCE",1362493
"2013-05-21",6,"PRESERVED_SPECIMEN",9764789
"2013-05-21",7,"FOSSIL_SPECIMEN",874
"2013-05-21",7,"HUMAN_OBSERVATION",205
"2013-05-21",7,"LIVING_SPECIMEN",2255
"2013-05-21",7,"OBSERVATION",114640
"2013-05-21",7,"OCCURRENCE",1086
"2013-05-21",7,"PRESERVED_SPECIMEN",115384
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-07-09",0,"FOSSIL_SPECIMEN",18824
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",0,"LIVING_SPECIMEN",65
"2013-07-09",0,"OBSERVATION",381
"2013-07-09",0,"OCCURRENCE",4639
"2013-07-09",0,"PRESERVED_SPECIMEN",188204
"2013-07-09",1,"FOSSIL_SPECIMEN",922621
"2013-07-09",1,"HUMAN_OBSERVATION",183192
"2013-07-09",1,"MATERIAL_CITATION",153
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",97589846
"2013-07-09",1,"OCCURRENCE",1289287
"2013-07-09",1,"PRESERVED_SPECIMEN",24944760
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",530
"2013-07-09",3,"HUMAN_OBSERVATION",227
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"OCCURRENCE",30
"2013-07-09",3,"PRESERVED_SPECIMEN",52106
"2013-07-09",4,"FOSSIL_SPECIMEN",33366
"2013-07-09",4,"HUMAN_OBSERVATION",597
"2013-07-09",4,"OCCURRENCE",35413
"2013-07-09",4,"PRESERVED_SPECIMEN",90418
"2013-07-09",5,"FOSSIL_SPECIMEN",277
"2013-07-09",5,"HUMAN_OBSERVATION",1313
"2013-07-09",5,"LIVING_SPECIMEN",5849
"2013-07-09",5,"OCCURRENCE",64315
"2013-07-09",5,"PRESERVED_SPECIMEN",469370
"2013-07-09",6,"FOSSIL_SPECIMEN",457754
"2013-07-09",6,"HUMAN_OBSERVATION",39161
"2013-07-09",6,"LIVING_SPECIMEN",45496
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",6,"OCCURRENCE",1414904
"2013-07-09",6,"PRESERVED_SPECIMEN",10274201
"2013-07-09",7,"FOSSIL_SPECIMEN",874
"2013-07-09",7,"HUMAN_OBSERVATION",205
"2013-07-09",7,"LIVING_SPECIMEN",2255
"2013-07-09",7,"OBSERVATION",114640
"2013-07-09",7,"OCCURRENCE",1411
"2013-07-09",7,"PRESERVED_SPECIMEN",115922
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"FOSSIL_SPECIMEN",18824
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"LIVING_SPECIMEN",65
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"OCCURRENCE",4639
"2013-09-10",0,"PRESERVED_SPECIMEN",194304
"2013-09-10",1,"FOSSIL_SPECIMEN",922621
"2013-09-10",1,"HUMAN_OBSERVATION",101736715
"2013-09-10",1,"MACHINE_OBSERVATION",181600
"2013-09-10",1,"MATERIAL_CITATION",153
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",9247012
"2013-09-10",1,"OCCURRENCE",1289321
"2013-09-10",1,"PRESERVED_SPECIMEN",25052403
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",530
"2013-09-10",3,"HUMAN_OBSERVATION",227
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"OCCURRENCE",30
"2013-09-10",3,"PRESERVED_SPECIMEN",52106
"2013-09-10",4,"FOSSIL_SPECIMEN",33366
"2013-09-10",4,"HUMAN_OBSERVATION",597
"2013-09-10",4,"OCCURRENCE",35413
"2013-09-10",4,"PRESERVED_SPECIMEN",90419
"2013-09-10",5,"FOSSIL_SPECIMEN",277
"2013-09-10",5,"HUMAN_OBSERVATION",1313
"2013-09-10",5,"LIVING_SPECIMEN",5849
"2013-09-10",5,"OCCURRENCE",64315
"2013-09-10",5,"PRESERVED_SPECIMEN",470676
"2013-09-10",6,"FOSSIL_SPECIMEN",457754
"2013-09-10",6,"HUMAN_OBSERVATION",39161
"2013-09-10",6,"LIVING_SPECIMEN",55110
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"OCCURRENCE",1414904
"2013-09-10",6,"PRESERVED_SPECIMEN",10239619
"2013-09-10",7,"FOSSIL_SPECIMEN",874
"2013-09-10",7,"HUMAN_OBSERVATION",205
"2013-09-10",7,"LIVING_SPECIMEN",2255
"2013-09-10",7,"OBSERVATION",114640
"2013-09-10",7,"OCCURRENCE",1411
"2013-09-10",7,"PRESERVED_SPECIMEN",115900
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-12-20",0,"FOSSIL_SPECIMEN",20426
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"LIVING_SPECIMEN",65
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"OCCURRENCE",3382
"2013-12-20",0,"PRESERVED_SPECIMEN",171893
"2013-12-20",1,"FOSSIL_SPECIMEN",950768
"2013-12-20",1,"HUMAN_OBSERVATION",101769194
"2013-12-20",1,"MACHINE_OBSERVATION",181600
"2013-12-20",1,"MATERIAL_CITATION",153
"2013-12-20",1,"MATERIAL_SAMPLE",11091
"2013-12-20",1,"OBSERVATION",9214616
"2013-12-20",1,"OCCURRENCE",981048
"2013-12-20",1,"PRESERVED_SPECIMEN",27205007
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",530
"2013-12-20",3,"HUMAN_OBSERVATION",227
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"OCCURRENCE",30
"2013-12-20",3,"PRESERVED_SPECIMEN",52106
"2013-12-20",4,"FOSSIL_SPECIMEN",33381
"2013-12-20",4,"HUMAN_OBSERVATION",597
"2013-12-20",4,"OCCURRENCE",35413
"2013-12-20",4,"PRESERVED_SPECIMEN",90431
"2013-12-20",5,"FOSSIL_SPECIMEN",277
"2013-12-20",5,"HUMAN_OBSERVATION",1313
"2013-12-20",5,"LIVING_SPECIMEN",5849
"2013-12-20",5,"OCCURRENCE",64315
"2013-12-20",5,"PRESERVED_SPECIMEN",470679
"2013-12-20",6,"FOSSIL_SPECIMEN",459769
"2013-12-20",6,"HUMAN_OBSERVATION",39161
"2013-12-20",6,"LIVING_SPECIMEN",55110
"2013-12-20",6,"OBSERVATION",26
"2013-12-20",6,"OCCURRENCE",1397100
"2013-12-20",6,"PRESERVED_SPECIMEN",10263597
"2013-12-20",7,"FOSSIL_SPECIMEN",875
"2013-12-20",7,"HUMAN_OBSERVATION",205
"2013-12-20",7,"LIVING_SPECIMEN",2255
"2013-12-20",7,"OBSERVATION",114640
"2013-12-20",7,"OCCURRENCE",1411
"2013-12-20",7,"PRESERVED_SPECIMEN",115875
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2014-03-28",0,"FOSSIL_SPECIMEN",20442
"2014-03-28",0,"HUMAN_OBSERVATION",36
"2014-03-28",0,"LIVING_SPECIMEN",65
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"OCCURRENCE",2669
"2014-03-28",0,"PRESERVED_SPECIMEN",1013131
"2014-03-28",1,"FOSSIL_SPECIMEN",1090356
"2014-03-28",1,"HUMAN_OBSERVATION",101969643
"2014-03-28",1,"MACHINE_OBSERVATION",181600
"2014-03-28",1,"MATERIAL_CITATION",153
"2014-03-28",1,"MATERIAL_SAMPLE",11091
"2014-03-28",1,"OBSERVATION",9214619
"2014-03-28",1,"OCCURRENCE",947077
"2014-03-28",1,"PRESERVED_SPECIMEN",29088269
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",530
"2014-03-28",3,"HUMAN_OBSERVATION",240
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",3,"OCCURRENCE",29
"2014-03-28",3,"PRESERVED_SPECIMEN",54839
"2014-03-28",4,"FOSSIL_SPECIMEN",33383
"2014-03-28",4,"HUMAN_OBSERVATION",786
"2014-03-28",4,"OCCURRENCE",6531
"2014-03-28",4,"PRESERVED_SPECIMEN",191054
"2014-03-28",5,"FOSSIL_SPECIMEN",277
"2014-03-28",5,"HUMAN_OBSERVATION",3432
"2014-03-28",5,"LIVING_SPECIMEN",5849
"2014-03-28",5,"OCCURRENCE",49648
"2014-03-28",5,"PRESERVED_SPECIMEN",634696
"2014-03-28",6,"FOSSIL_SPECIMEN",460175
"2014-03-28",6,"HUMAN_OBSERVATION",80280
"2014-03-28",6,"LIVING_SPECIMEN",53930
"2014-03-28",6,"OBSERVATION",26
"2014-03-28",6,"OCCURRENCE",1346574
"2014-03-28",6,"PRESERVED_SPECIMEN",12799332
"2014-03-28",7,"FOSSIL_SPECIMEN",901
"2014-03-28",7,"HUMAN_OBSERVATION",319
"2014-03-28",7,"LIVING_SPECIMEN",2255
"2014-03-28",7,"OBSERVATION",114640
"2014-03-28",7,"OCCURRENCE",1086
"2014-03-28",7,"PRESERVED_SPECIMEN",116657
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-09-08",0,"FOSSIL_SPECIMEN",22445
"2014-09-08",0,"HUMAN_OBSERVATION",219
"2014-09-08",0,"LIVING_SPECIMEN",65
"2014-09-08",0,"MACHINE_OBSERVATION",6838
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"OCCURRENCE",647190
"2014-09-08",0,"PRESERVED_SPECIMEN",337332
"2014-09-08",1,"FOSSIL_SPECIMEN",1204694
"2014-09-08",1,"HUMAN_OBSERVATION",154225654
"2014-09-08",1,"MACHINE_OBSERVATION",182055
