"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",3,"LIVING_SPECIMEN",46
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",17273
"2014-03-28",1,"MACHINE_OBSERVATION",7
"2015-04-09",5,"PRESERVED_SPECIMEN",537
"2011-06-10",6,"PRESERVED_SPECIMEN",7268
"2015-10-01",0,"PRESERVED_SPECIMEN",1469
"2012-12-11",0,"PRESERVED_SPECIMEN",97
"2016-01-04",3,"UNKNOWN",23
"2008-06-27",3,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",1290
"2007-12-19",0,"UNKNOWN",1305
"2014-09-08",6,"LIVING_SPECIMEN",585
"2013-05-21",0,"UNKNOWN",1293
"2015-01-19",1,"UNKNOWN",633
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2017-10-12",6,"UNKNOWN",40379
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",447
"2017-07-24",4,"FOSSIL_SPECIMEN",10
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",237
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",46
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-07-24",5,"UNKNOWN",33
"2014-09-08",1,"HUMAN_OBSERVATION",885
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",100
"2015-04-09",6,"PRESERVED_SPECIMEN",10704
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",34
"2015-10-01",1,"PRESERVED_SPECIMEN",7359
"2012-12-11",1,"PRESERVED_SPECIMEN",5889
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",467
"2007-12-19",1,"UNKNOWN",1553
"2013-05-21",1,"UNKNOWN",256
"2018-07-11",0,"UNKNOWN",1292
"2018-09-28",6,"HUMAN_OBSERVATION",84
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2017-04-12",0,"PRESERVED_SPECIMEN",167
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",32
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",8
"2008-12-17",0,"PRESERVED_SPECIMEN",82
"2013-09-10",1,"FOSSIL_SPECIMEN",155
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"LIVING_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",169
"2018-09-28",3,"OBSERVATION",1
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",37912
"2017-12-22",1,"OBSERVATION",8
"2013-02-20",5,"LIVING_SPECIMEN",34
"2010-07-26",6,"HUMAN_OBSERVATION",4
"2013-12-20",1,"PRESERVED_SPECIMEN",6520
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"LIVING_SPECIMEN",504
"2019-01-01",1,"OBSERVATION",8
"2016-01-04",5,"UNKNOWN",37
"2016-04-05",0,"FOSSIL_SPECIMEN",58
"2008-06-27",5,"UNKNOWN",31
"2019-04-06",0,"LIVING_SPECIMEN",6
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",24
"2018-07-11",1,"UNKNOWN",430
"2015-10-01",1,"MACHINE_OBSERVATION",7
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",45
"2010-07-26",3,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",7444
"2009-06-17",6,"LIVING_SPECIMEN",430
"2009-04-06",0,"PRESERVED_SPECIMEN",85
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",1727
"2014-03-28",5,"PRESERVED_SPECIMEN",524
"2016-12-27",3,"UNKNOWN",23
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",32
"2013-09-10",3,"UNKNOWN",14
"2010-11-17",5,"OBSERVATION",12
"2012-07-13",5,"LIVING_SPECIMEN",34
"2017-07-24",0,"PRESERVED_SPECIMEN",162
"2013-02-20",6,"LIVING_SPECIMEN",634
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",17433
"2016-04-05",1,"FOSSIL_SPECIMEN",357
"2008-06-27",6,"UNKNOWN",13968
"2009-09-25",3,"UNKNOWN",14
"2016-10-07",6,"HUMAN_OBSERVATION",22
"2019-04-06",1,"OBSERVATION",8
"2013-12-20",1,"MACHINE_OBSERVATION",7
"2013-05-21",3,"UNKNOWN",14
"2015-01-19",4,"UNKNOWN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",40
"2017-12-22",6,"HUMAN_OBSERVATION",60
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",2141
"2015-04-09",1,"HUMAN_OBSERVATION",885
"2019-01-01",6,"HUMAN_OBSERVATION",86
"2016-10-07",3,"LIVING_SPECIMEN",158
"2011-02-21",0,"PRESERVED_SPECIMEN",87
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",9537
"2015-07-03",3,"LIVING_SPECIMEN",153
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",46
"2019-04-06",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"OBSERVATION",12
"2010-11-17",6,"LIVING_SPECIMEN",438
"2012-07-13",6,"LIVING_SPECIMEN",504
"2017-12-22",3,"LIVING_SPECIMEN",161
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",7447
"2017-10-12",1,"MACHINE_OBSERVATION",7
"2017-12-22",3,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",107
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",93
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",83
"2007-12-19",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",1025
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",38
"2018-07-11",3,"UNKNOWN",23
"2012-10-31",0,"UNKNOWN",1293
"2014-09-08",1,"OBSERVATION",8
"2010-07-26",5,"LIVING_SPECIMEN",32
"2018-04-09",1,"FOSSIL_SPECIMEN",642
"2010-07-26",5,"OBSERVATION",12
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",53
"2008-04-01",3,"OBSERVATION",1
"2011-02-21",1,"PRESERVED_SPECIMEN",4958
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2011-09-05",1,"LIVING_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",37
"2018-09-28",6,"LIVING_SPECIMEN",4819
"2019-04-06",6,"HUMAN_OBSERVATION",103
"2013-09-10",5,"UNKNOWN",35
"2009-12-16",3,"LIVING_SPECIMEN",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",5625
"2013-07-09",3,"LIVING_SPECIMEN",46
"2015-10-01",5,"PRESERVED_SPECIMEN",551
"2012-12-11",5,"PRESERVED_SPECIMEN",476
"2008-06-27",1,"PRESERVED_SPECIMEN",1654
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",34
"2007-12-19",5,"UNKNOWN",37
"2017-07-24",1,"MACHINE_OBSERVATION",7
"2019-04-06",3,"LIVING_SPECIMEN",169
"2019-04-06",3,"OBSERVATION",1
"2013-05-21",5,"UNKNOWN",35
"2015-01-19",6,"UNKNOWN",17539
"2012-10-31",1,"UNKNOWN",554
"2010-07-26",6,"LIVING_SPECIMEN",400
"2017-04-12",4,"PRESERVED_SPECIMEN",91
"2017-10-12",1,"FOSSIL_SPECIMEN",363
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2016-10-07",5,"LIVING_SPECIMEN",46
"2016-10-07",5,"OBSERVATION",12
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",38220
"2015-07-03",5,"LIVING_SPECIMEN",34
"2013-09-10",6,"UNKNOWN",17273
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",46
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",12
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2009-09-25",5,"OBSERVATION",12
"2013-12-20",5,"PRESERVED_SPECIMEN",478
"2019-01-01",5,"OBSERVATION",12
"2015-10-01",6,"PRESERVED_SPECIMEN",14465
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",8212
"2016-04-05",4,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",17575
"2010-11-17",0,"UNKNOWN",1296
"2007-12-19",6,"UNKNOWN",19419
"2012-07-13",0,"UNKNOWN",1293
"2012-10-31",1,"OBSERVATION",366
"2010-04-01",5,"LIVING_SPECIMEN",32
"2013-05-21",6,"UNKNOWN",17273
"2014-03-28",1,"HUMAN_OBSERVATION",705
"2018-07-11",5,"UNKNOWN",31
"2014-09-08",3,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",517
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",11
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"LIVING_SPECIMEN",328
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2008-12-17",5,"PRESERVED_SPECIMEN",461
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",43
"2015-07-03",6,"LIVING_SPECIMEN",324
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",102
"2017-12-22",6,"LIVING_SPECIMEN",4923
"2017-07-24",4,"PRESERVED_SPECIMEN",92
"2009-12-16",5,"LIVING_SPECIMEN",32
"2013-12-20",6,"PRESERVED_SPECIMEN",8729
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2013-02-20",1,"OBSERVATION",366
"2013-07-09",5,"LIVING_SPECIMEN",34
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",39
"2018-09-28",0,"UNKNOWN",1292
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2010-11-17",1,"UNKNOWN",501
"2012-07-13",1,"UNKNOWN",554
"2019-04-06",5,"LIVING_SPECIMEN",46
"2019-04-06",5,"OBSERVATION",12
"2010-04-01",6,"LIVING_SPECIMEN",437
"2018-07-11",6,"UNKNOWN",37910
"2012-10-31",3,"UNKNOWN",14
"2018-04-09",4,"FOSSIL_SPECIMEN",11
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",973
"2017-04-12",6,"PRESERVED_SPECIMEN",13139
"2008-04-01",6,"LIVING_SPECIMEN",325
"2008-10-10",0,"PRESERVED_SPECIMEN",84
"2009-04-06",5,"PRESERVED_SPECIMEN",466
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",5573
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",1290
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2016-07-04",1,"OBSERVATION",8
"2013-09-10",1,"PRESERVED_SPECIMEN",6101
"2017-07-24",5,"PRESERVED_SPECIMEN",515
"2009-12-16",6,"LIVING_SPECIMEN",437
"2012-07-13",1,"OBSERVATION",366
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",634
"2016-01-04",1,"FOSSIL_SPECIMEN",322
"2018-09-28",1,"UNKNOWN",427
"2011-06-10",3,"LIVING_SPECIMEN",43
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",4819
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2016-04-05",0,"PRESERVED_SPECIMEN",1457
"2014-09-08",5,"OBSERVATION",12
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",1737
"2017-10-12",4,"FOSSIL_SPECIMEN",10
"2009-04-06",6,"PRESERVED_SPECIMEN",5655
"2015-01-19",1,"MACHINE_OBSERVATION",7
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",477
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",472
"2011-09-05",5,"LIVING_SPECIMEN",32
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",15769
"2016-10-07",0,"UNKNOWN",1302
"2012-03-26",5,"PRESERVED_SPECIMEN",477
"2015-04-09",3,"LIVING_SPECIMEN",102
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2015-04-09",3,"OBSERVATION",1
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",7
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",458
"2010-11-17",3,"UNKNOWN",14
"2012-07-13",3,"UNKNOWN",14
"2017-12-22",0,"UNKNOWN",1292
"2016-04-05",1,"PRESERVED_SPECIMEN",7365
"2015-01-19",0,"FOSSIL_SPECIMEN",20
"2016-07-04",6,"HUMAN_OBSERVATION",19
"2019-01-01",0,"UNKNOWN",1290
"2012-10-31",5,"UNKNOWN",35
"2018-04-09",6,"FOSSIL_SPECIMEN",32
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2018-04-09",0,"PRESERVED_SPECIMEN",162
"2010-04-01",0,"UNKNOWN",1290
"2011-02-21",6,"PRESERVED_SPECIMEN",7151
"2016-07-04",3,"LIVING_SPECIMEN",158
"2016-12-27",0,"FOSSIL_SPECIMEN",55
"2011-09-05",6,"LIVING_SPECIMEN",504
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",60
"2008-04-01",0,"UNKNOWN",1238
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"UNKNOWN",357
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",7257
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",23
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",32
"2017-04-12",1,"HUMAN_OBSERVATION",1395
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3875
"2012-10-31",5,"OBSERVATION",12
"2017-12-22",1,"UNKNOWN",445
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",40
"2019-01-01",1,"MATERIAL_SAMPLE",34
"2009-12-16",0,"UNKNOWN",1290
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",252
"2019-01-01",1,"UNKNOWN",251
"2012-10-31",6,"UNKNOWN",17497
"2013-07-09",0,"UNKNOWN",1292
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2019-04-06",0,"UNKNOWN",1290
"2018-04-09",1,"PRESERVED_SPECIMEN",7444
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"MACHINE_OBSERVATION",7
"2010-04-01",1,"UNKNOWN",498
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2009-06-17",5,"OBSERVATION",12
"2016-12-27",1,"FOSSIL_SPECIMEN",376
"2017-10-12",0,"PRESERVED_SPECIMEN",160
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",366
"2008-04-01",1,"UNKNOWN",1590
"2015-07-03",1,"OBSERVATION",8
"2015-04-09",5,"LIVING_SPECIMEN",34
"2015-04-09",5,"OBSERVATION",12
"2012-01-18",3,"LIVING_SPECIMEN",43
"2013-02-20",5,"OBSERVATION",12
"2016-01-04",4,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"FOSSIL_SPECIMEN",48
"2011-06-10",6,"LIVING_SPECIMEN",504
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",45
"2010-11-17",5,"UNKNOWN",34
"2012-07-13",5,"UNKNOWN",34
"2019-01-01",1,"FOSSIL_SPECIMEN",642
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",498
"2013-05-21",1,"FOSSIL_SPECIMEN",154
"2018-07-11",0,"FOSSIL_SPECIMEN",40
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2013-07-09",1,"UNKNOWN",274
"2019-04-06",1,"UNKNOWN",251
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"UNKNOWN",2332
"2016-07-04",5,"LIVING_SPECIMEN",46
"2017-10-12",1,"PRESERVED_SPECIMEN",7478
"2014-03-28",3,"LIVING_SPECIMEN",102
"2016-07-04",5,"OBSERVATION",12
"2014-03-28",3,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",478
"2018-04-09",1,"MACHINE_OBSERVATION",7
"2016-10-07",3,"UNKNOWN",23
"2012-07-13",5,"OBSERVATION",12
"2015-04-09",6,"LIVING_SPECIMEN",323
"2011-09-05",0,"UNKNOWN",1293
"2009-12-16",1,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",31
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",17397
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",17459
"2017-12-22",3,"UNKNOWN",24
"2013-07-09",1,"OBSERVATION",366
"2016-04-05",4,"PRESERVED_SPECIMEN",93
"2019-01-01",3,"MATERIAL_SAMPLE",9
"2018-07-11",1,"FOSSIL_SPECIMEN",642
"2019-01-01",3,"UNKNOWN",14
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",458
"2010-04-01",3,"UNKNOWN",14
"2014-09-08",1,"UNKNOWN",441
"2016-07-04",6,"LIVING_SPECIMEN",329
"2010-07-26",5,"UNKNOWN",34
"2013-09-10",6,"PRESERVED_SPECIMEN",8758
"2015-07-03",3,"OBSERVATION",1
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2013-12-20",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",525
"2012-01-18",5,"LIVING_SPECIMEN",32
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",37910
"2012-01-18",5,"OBSERVATION",12
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1459
"2016-04-05",5,"PRESERVED_SPECIMEN",516
"2009-12-16",3,"UNKNOWN",14
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"UNKNOWN",14
"2010-04-01",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",14
"2014-09-08",1,"FOSSIL_SPECIMEN",182
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",92
"2008-10-10",6,"PRESERVED_SPECIMEN",5356
"2017-04-12",1,"OBSERVATION",8
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2016-12-27",4,"FOSSIL_SPECIMEN",10
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",17582
"2014-03-28",5,"LIVING_SPECIMEN",34
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",5,"OBSERVATION",12
"2016-10-07",4,"FOSSIL_SPECIMEN",8
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",37
"2009-06-17",0,"UNKNOWN",1290
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",499
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",158
"2012-12-11",3,"LIVING_SPECIMEN",46
"2017-12-22",5,"UNKNOWN",31
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",7349
"2019-01-01",4,"FOSSIL_SPECIMEN",11
"2016-04-05",6,"PRESERVED_SPECIMEN",15385
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",2334
"2019-01-01",5,"UNKNOWN",30
"2013-02-20",0,"UNKNOWN",1293
"2018-04-09",5,"PRESERVED_SPECIMEN",608
"2010-04-01",5,"UNKNOWN",34
"2014-09-08",3,"UNKNOWN",15
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",91
"2014-03-28",6,"LIVING_SPECIMEN",320
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",30
"2015-07-03",5,"OBSERVATION",12
"2016-10-07",6,"UNKNOWN",38220
"2009-06-17",1,"UNKNOWN",473
"2013-12-20",3,"LIVING_SPECIMEN",46
"2016-07-04",0,"UNKNOWN",1294
"2011-09-05",3,"UNKNOWN",14
"2017-04-12",6,"HUMAN_OBSERVATION",38
"2017-12-22",6,"UNKNOWN",40375
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2009-12-16",5,"UNKNOWN",34
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",11
"2012-10-31",1,"FOSSIL_SPECIMEN",148
"2015-04-09",1,"UNKNOWN",639
"2019-01-01",6,"UNKNOWN",37897
"2013-02-20",1,"UNKNOWN",254
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2013-07-09",5,"UNKNOWN",35
"2015-01-19",0,"PRESERVED_SPECIMEN",136
"2010-04-01",5,"OBSERVATION",12
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2019-04-06",5,"UNKNOWN",29
"2017-04-12",3,"LIVING_SPECIMEN",158
"2018-04-09",6,"PRESERVED_SPECIMEN",21121
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",17582
"2014-09-08",4,"UNKNOWN",4
"2011-02-21",1,"LIVING_SPECIMEN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",520
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",164
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2011-09-05",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",18510
"2016-07-04",0,"FOSSIL_SPECIMEN",60
"2016-10-07",0,"PRESERVED_SPECIMEN",1478
"2016-07-04",1,"UNKNOWN",356
"2012-03-26",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",12
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",34
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",34
"2013-07-09",5,"OBSERVATION",12
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"FOSSIL_SPECIMEN",32
"2009-09-25",0,"PRESERVED_SPECIMEN",131
"2013-02-20",1,"FOSSIL_SPECIMEN",154
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"UNKNOWN",17582
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",6
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2019-01-01",0,"PRESERVED_SPECIMEN",306
"2018-09-28",1,"MACHINE_OBSERVATION",7
"2012-01-18",0,"UNKNOWN",1293
"2013-05-21",0,"PRESERVED_SPECIMEN",97
"2013-07-09",6,"UNKNOWN",17273
"2015-01-19",1,"PRESERVED_SPECIMEN",6526
"2019-04-06",6,"UNKNOWN",37897
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",36
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",13558
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",7307
"2016-04-05",1,"HUMAN_OBSERVATION",1005
"2016-07-04",1,"FOSSIL_SPECIMEN",366
"2016-10-07",1,"PRESERVED_SPECIMEN",7325
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",5,"LIVING_SPECIMEN",34
"2011-09-05",5,"UNKNOWN",34
"2014-03-28",0,"UNKNOWN",1292
"2018-09-28",0,"FOSSIL_SPECIMEN",40
"2010-11-17",1,"FOSSIL_SPECIMEN",50
"2015-10-01",6,"LIVING_SPECIMEN",324
"2012-07-13",1,"FOSSIL_SPECIMEN",94
