"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"FOSSIL_SPECIMEN",954
"2018-09-28",1,"PRESERVED_SPECIMEN",12374
"2018-09-28",1,"HUMAN_OBSERVATION",13262
"2018-09-28",3,"PRESERVED_SPECIMEN",342
"2018-09-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",29
"2018-09-28",4,"PRESERVED_SPECIMEN",666
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",14
"2018-09-28",6,"HUMAN_OBSERVATION",42
"2018-09-28",6,"LIVING_SPECIMEN",16
"2018-09-28",6,"UNKNOWN",73
"2018-09-28",6,"FOSSIL_SPECIMEN",10
"2018-09-28",6,"PRESERVED_SPECIMEN",9506
"2019-01-01",0,"MATERIAL_SAMPLE",22
"2019-01-01",0,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"PRESERVED_SPECIMEN",246
"2019-01-01",1,"MATERIAL_SAMPLE",77
"2019-01-01",1,"UNKNOWN",10
"2019-01-01",1,"FOSSIL_SPECIMEN",954
"2019-01-01",1,"PRESERVED_SPECIMEN",13060
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",1,"LIVING_SPECIMEN",9
"2019-01-01",1,"HUMAN_OBSERVATION",15366
"2019-01-01",3,"PRESERVED_SPECIMEN",342
"2019-01-01",4,"MATERIAL_SAMPLE",12
"2019-01-01",4,"FOSSIL_SPECIMEN",29
"2019-01-01",4,"PRESERVED_SPECIMEN",692
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"PRESERVED_SPECIMEN",13
"2019-01-01",6,"HUMAN_OBSERVATION",55
"2019-01-01",6,"UNKNOWN",73
"2019-01-01",6,"FOSSIL_SPECIMEN",10
"2019-01-01",6,"PRESERVED_SPECIMEN",9547
"2019-01-01",6,"LIVING_SPECIMEN",16
"2019-04-06",0,"MATERIAL_SAMPLE",22
"2019-04-06",0,"FOSSIL_SPECIMEN",3
"2019-04-06",0,"PRESERVED_SPECIMEN",247
"2019-04-06",1,"HUMAN_OBSERVATION",70909
"2019-04-06",1,"LIVING_SPECIMEN",9
"2019-04-06",1,"UNKNOWN",10
"2019-04-06",1,"MATERIAL_SAMPLE",77
"2019-04-06",1,"FOSSIL_SPECIMEN",946
"2019-04-06",1,"PRESERVED_SPECIMEN",13341
"2019-04-06",1,"MACHINE_OBSERVATION",5
"2019-04-06",3,"PRESERVED_SPECIMEN",342
"2019-04-06",4,"MATERIAL_SAMPLE",12
"2019-04-06",4,"FOSSIL_SPECIMEN",22
"2019-04-06",4,"PRESERVED_SPECIMEN",726
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"PRESERVED_SPECIMEN",13
"2019-04-06",6,"HUMAN_OBSERVATION",82
"2019-04-06",6,"LIVING_SPECIMEN",16
"2019-04-06",6,"UNKNOWN",73
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",9727
"2019-07-01",0,"MATERIAL_SAMPLE",22
"2019-07-01",0,"FOSSIL_SPECIMEN",3
"2019-07-01",0,"PRESERVED_SPECIMEN",245
"2019-07-01",1,"PRESERVED_SPECIMEN",14502
"2019-07-01",1,"HUMAN_OBSERVATION",71215
"2019-07-01",1,"LIVING_SPECIMEN",9
"2019-07-01",1,"UNKNOWN",687
"2019-07-01",1,"MACHINE_OBSERVATION",5
"2019-07-01",1,"MATERIAL_SAMPLE",77
"2019-07-01",1,"FOSSIL_SPECIMEN",946
"2019-07-01",3,"PRESERVED_SPECIMEN",342
"2019-07-01",4,"PRESERVED_SPECIMEN",726
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",4,"MATERIAL_SAMPLE",12
"2019-07-01",4,"FOSSIL_SPECIMEN",22
"2019-07-01",5,"PRESERVED_SPECIMEN",14
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",9776
"2019-07-01",6,"HUMAN_OBSERVATION",83
"2019-07-01",6,"LIVING_SPECIMEN",16
"2019-07-01",6,"UNKNOWN",74
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"MATERIAL_SAMPLE",5
"2019-10-09",0,"MATERIAL_SAMPLE",22
"2019-10-09",0,"FOSSIL_SPECIMEN",3
"2019-10-09",0,"PRESERVED_SPECIMEN",245
"2019-10-09",1,"MACHINE_OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",77
"2019-10-09",1,"FOSSIL_SPECIMEN",700
"2019-10-09",1,"PRESERVED_SPECIMEN",15184
"2019-10-09",1,"HUMAN_OBSERVATION",71457
"2019-10-09",1,"LIVING_SPECIMEN",9
"2019-10-09",1,"UNKNOWN",687
"2019-10-09",3,"PRESERVED_SPECIMEN",358
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",4,"MATERIAL_SAMPLE",12
"2019-10-09",4,"FOSSIL_SPECIMEN",22
"2019-10-09",4,"PRESERVED_SPECIMEN",772
"2019-10-09",5,"PRESERVED_SPECIMEN",15
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",6,"UNKNOWN",74
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",10432
"2019-10-09",6,"HUMAN_OBSERVATION",88
"2019-10-09",6,"LIVING_SPECIMEN",16
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MATERIAL_SAMPLE",756
"2020-01-01",0,"FOSSIL_SPECIMEN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",246
"2020-01-01",1,"LIVING_SPECIMEN",9
"2020-01-01",1,"HUMAN_OBSERVATION",71743
"2020-01-01",1,"MATERIAL_SAMPLE",813
"2020-01-01",1,"UNKNOWN",8
"2020-01-01",1,"FOSSIL_SPECIMEN",700
"2020-01-01",1,"PRESERVED_SPECIMEN",14998
"2020-01-01",1,"MACHINE_OBSERVATION",5
"2020-01-01",3,"MATERIAL_SAMPLE",10266
"2020-01-01",3,"PRESERVED_SPECIMEN",358
"2020-01-01",4,"MATERIAL_SAMPLE",85
"2020-01-01",4,"FOSSIL_SPECIMEN",22
"2020-01-01",4,"PRESERVED_SPECIMEN",772
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"PRESERVED_SPECIMEN",15
"2020-01-01",6,"LIVING_SPECIMEN",16
"2020-01-01",6,"HUMAN_OBSERVATION",138
"2020-01-01",6,"MATERIAL_SAMPLE",54
"2020-01-01",6,"UNKNOWN",73
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",10447
"2020-01-01",7,"MATERIAL_SAMPLE",13
"2020-04-01",0,"MATERIAL_SAMPLE",756
"2020-04-01",0,"FOSSIL_SPECIMEN",3
"2020-04-01",0,"PRESERVED_SPECIMEN",248
"2020-04-01",1,"UNKNOWN",8
"2020-04-01",1,"MATERIAL_SAMPLE",813
"2020-04-01",1,"FOSSIL_SPECIMEN",700
"2020-04-01",1,"PRESERVED_SPECIMEN",16077
"2020-04-01",1,"MACHINE_OBSERVATION",5
"2020-04-01",1,"HUMAN_OBSERVATION",71877
"2020-04-01",1,"LIVING_SPECIMEN",9
"2020-04-01",3,"MATERIAL_SAMPLE",10266
"2020-04-01",3,"PRESERVED_SPECIMEN",358
"2020-04-01",4,"MATERIAL_SAMPLE",85
"2020-04-01",4,"FOSSIL_SPECIMEN",22
"2020-04-01",4,"PRESERVED_SPECIMEN",772
"2020-04-01",5,"PRESERVED_SPECIMEN",15
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",6,"UNKNOWN",73
"2020-04-01",6,"MATERIAL_SAMPLE",53
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",10451
"2020-04-01",6,"HUMAN_OBSERVATION",179
"2020-04-01",6,"LIVING_SPECIMEN",16
"2020-04-01",7,"MATERIAL_SAMPLE",13
"2020-07-01",0,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"PRESERVED_SPECIMEN",246
"2020-07-01",0,"MATERIAL_SAMPLE",756
"2020-07-01",1,"MATERIAL_SAMPLE",865
"2020-07-01",1,"FOSSIL_SPECIMEN",700
"2020-07-01",1,"PRESERVED_SPECIMEN",16012
"2020-07-01",1,"HUMAN_OBSERVATION",117364
"2020-07-01",1,"LIVING_SPECIMEN",9
"2020-07-01",1,"UNKNOWN",8
"2020-07-01",1,"MACHINE_OBSERVATION",5
"2020-07-01",3,"MATERIAL_SAMPLE",10266
"2020-07-01",3,"PRESERVED_SPECIMEN",358
"2020-07-01",4,"MATERIAL_SAMPLE",85
"2020-07-01",4,"FOSSIL_SPECIMEN",22
"2020-07-01",4,"PRESERVED_SPECIMEN",770
"2020-07-01",5,"PRESERVED_SPECIMEN",17
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",53
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",10469
"2020-07-01",6,"HUMAN_OBSERVATION",234
"2020-07-01",6,"LIVING_SPECIMEN",16
"2020-07-01",6,"UNKNOWN",73
"2020-07-01",7,"MATERIAL_SAMPLE",13
"2020-10-01",0,"MATERIAL_SAMPLE",756
"2020-10-01",0,"FOSSIL_SPECIMEN",3
"2020-10-01",0,"PRESERVED_SPECIMEN",248
"2020-10-01",1,"LIVING_SPECIMEN",9
"2020-10-01",1,"UNKNOWN",20
"2020-10-01",1,"MACHINE_OBSERVATION",5
"2020-10-01",1,"MATERIAL_SAMPLE",865
"2020-10-01",1,"FOSSIL_SPECIMEN",700
"2020-10-01",1,"PRESERVED_SPECIMEN",16751
"2020-10-01",1,"HUMAN_OBSERVATION",127781
"2020-10-01",3,"MATERIAL_SAMPLE",10266
"2020-10-01",3,"PRESERVED_SPECIMEN",358
"2020-10-01",4,"MATERIAL_SAMPLE",85
"2020-10-01",4,"FOSSIL_SPECIMEN",22
"2020-10-01",4,"PRESERVED_SPECIMEN",776
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"PRESERVED_SPECIMEN",17
"2020-10-01",6,"HUMAN_OBSERVATION",424
"2020-10-01",6,"LIVING_SPECIMEN",16
"2020-10-01",6,"UNKNOWN",73
"2020-10-01",6,"MATERIAL_SAMPLE",53
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",10497
"2020-10-01",7,"MATERIAL_SAMPLE",13
"2021-01-01",0,"MATERIAL_SAMPLE",756
"2021-01-01",0,"FOSSIL_SPECIMEN",6
"2021-01-01",0,"PRESERVED_SPECIMEN",245
"2021-01-01",1,"MATERIAL_SAMPLE",870
"2021-01-01",1,"UNKNOWN",20
"2021-01-01",1,"FOSSIL_SPECIMEN",709
"2021-01-01",1,"PRESERVED_SPECIMEN",16828
"2021-01-01",1,"MACHINE_OBSERVATION",5
"2021-01-01",1,"LIVING_SPECIMEN",9
"2021-01-01",1,"HUMAN_OBSERVATION",128071
"2021-01-01",3,"MATERIAL_SAMPLE",10266
"2021-01-01",3,"PRESERVED_SPECIMEN",356
"2021-01-01",4,"MATERIAL_SAMPLE",85
"2021-01-01",4,"FOSSIL_SPECIMEN",27
"2021-01-01",4,"PRESERVED_SPECIMEN",771
"2021-01-01",5,"HUMAN_OBSERVATION",10
"2021-01-01",5,"PRESERVED_SPECIMEN",17
"2021-01-01",6,"HUMAN_OBSERVATION",451
"2021-01-01",6,"MATERIAL_SAMPLE",53
"2021-01-01",6,"UNKNOWN",74
"2021-01-01",6,"FOSSIL_SPECIMEN",10
"2021-01-01",6,"PRESERVED_SPECIMEN",10509
"2021-01-01",6,"LIVING_SPECIMEN",16
"2021-01-01",7,"MATERIAL_SAMPLE",13
"2021-04-01",0,"MATERIAL_SAMPLE",759
"2021-04-01",0,"FOSSIL_SPECIMEN",6
"2021-04-01",0,"PRESERVED_SPECIMEN",248
"2021-04-01",1,"MATERIAL_SAMPLE",4647
"2021-04-01",1,"FOSSIL_SPECIMEN",711
"2021-04-01",1,"PRESERVED_SPECIMEN",17056
"2021-04-01",1,"MACHINE_OBSERVATION",5
"2021-04-01",1,"LIVING_SPECIMEN",9
"2021-04-01",1,"LITERATURE",12
"2021-04-01",1,"HUMAN_OBSERVATION",128173
"2021-04-01",1,"UNKNOWN",24
"2021-04-01",3,"MATERIAL_SAMPLE",10300
"2021-04-01",3,"PRESERVED_SPECIMEN",355
"2021-04-01",4,"MATERIAL_SAMPLE",154
"2021-04-01",4,"FOSSIL_SPECIMEN",27
"2021-04-01",4,"PRESERVED_SPECIMEN",771
"2021-04-01",5,"PRESERVED_SPECIMEN",21
"2021-04-01",5,"HUMAN_OBSERVATION",10
"2021-04-01",6,"MATERIAL_SAMPLE",341
"2021-04-01",6,"FOSSIL_SPECIMEN",10
"2021-04-01",6,"PRESERVED_SPECIMEN",10541
"2021-04-01",6,"LIVING_SPECIMEN",16
"2021-04-01",6,"HUMAN_OBSERVATION",475
"2021-04-01",6,"UNKNOWN",74
"2021-04-01",7,"MATERIAL_SAMPLE",13
"2021-07-01",0,"MATERIAL_SAMPLE",233
"2021-07-01",0,"FOSSIL_SPECIMEN",6
"2021-07-01",0,"PRESERVED_SPECIMEN",248
"2021-07-01",1,"PRESERVED_SPECIMEN",17257
"2021-07-01",1,"HUMAN_OBSERVATION",163393
"2021-07-01",1,"LIVING_SPECIMEN",9
"2021-07-01",1,"LITERATURE",12
"2021-07-01",1,"UNKNOWN",33
"2021-07-01",1,"MACHINE_OBSERVATION",238
"2021-07-01",1,"MATERIAL_SAMPLE",4592
"2021-07-01",1,"FOSSIL_SPECIMEN",711
"2021-07-01",3,"PRESERVED_SPECIMEN",355
"2021-07-01",3,"MATERIAL_SAMPLE",10883
"2021-07-01",4,"PRESERVED_SPECIMEN",771
"2021-07-01",4,"MATERIAL_SAMPLE",154
"2021-07-01",4,"FOSSIL_SPECIMEN",27
"2021-07-01",5,"PRESERVED_SPECIMEN",21
"2021-07-01",5,"HUMAN_OBSERVATION",10
"2021-07-01",6,"PRESERVED_SPECIMEN",10546
"2021-07-01",6,"HUMAN_OBSERVATION",484
"2021-07-01",6,"LIVING_SPECIMEN",16
"2021-07-01",6,"UNKNOWN",74
"2021-07-01",6,"MATERIAL_SAMPLE",341
"2021-07-01",6,"FOSSIL_SPECIMEN",10
"2021-07-01",7,"MATERIAL_SAMPLE",13
"2021-10-01",0,"MATERIAL_SAMPLE",315
"2021-10-01",0,"FOSSIL_SPECIMEN",6
"2021-10-01",0,"PRESERVED_SPECIMEN",255
"2021-10-01",1,"UNKNOWN",33
"2021-10-01",1,"MATERIAL_SAMPLE",4569
"2021-10-01",1,"FOSSIL_SPECIMEN",711
"2021-10-01",1,"PRESERVED_SPECIMEN",17198
"2021-10-01",1,"MACHINE_OBSERVATION",238
"2021-10-01",1,"HUMAN_OBSERVATION",163499
"2021-10-01",1,"LIVING_SPECIMEN",9
"2021-10-01",1,"LITERATURE",12
"2021-10-01",2,"MATERIAL_SAMPLE",16
"2021-10-01",3,"MATERIAL_SAMPLE",10886
"2021-10-01",3,"PRESERVED_SPECIMEN",356
"2021-10-01",4,"MATERIAL_SAMPLE",151
"2021-10-01",4,"FOSSIL_SPECIMEN",27
"2021-10-01",4,"PRESERVED_SPECIMEN",889
"2021-10-01",5,"MATERIAL_SAMPLE",2
"2021-10-01",5,"PRESERVED_SPECIMEN",27
"2021-10-01",5,"HUMAN_OBSERVATION",15
"2021-10-01",6,"UNKNOWN",74
"2021-10-01",6,"MATERIAL_SAMPLE",341
"2021-10-01",6,"FOSSIL_SPECIMEN",10
"2021-10-01",6,"PRESERVED_SPECIMEN",10574
"2021-10-01",6,"HUMAN_OBSERVATION",495
"2021-10-01",6,"LIVING_SPECIMEN",16
"2021-10-01",7,"MATERIAL_SAMPLE",12
"2021-10-01",7,"PRESERVED_SPECIMEN",13
"2022-01-01",0,"MATERIAL_SAMPLE",315
"2022-01-01",0,"FOSSIL_SPECIMEN",6
"2022-01-01",0,"PRESERVED_SPECIMEN",256
"2022-01-01",1,"MATERIAL_SAMPLE",4569
"2022-01-01",1,"UNKNOWN",40
"2022-01-01",1,"FOSSIL_SPECIMEN",721
"2022-01-01",1,"PRESERVED_SPECIMEN",17236
"2022-01-01",1,"MACHINE_OBSERVATION",238
"2022-01-01",1,"LIVING_SPECIMEN",9
"2022-01-01",1,"LITERATURE",12
"2022-01-01",1,"HUMAN_OBSERVATION",163782
"2022-01-01",2,"MATERIAL_SAMPLE",16
"2022-01-01",3,"MATERIAL_SAMPLE",10886
"2022-01-01",3,"PRESERVED_SPECIMEN",356
"2022-01-01",4,"MATERIAL_SAMPLE",151
"2022-01-01",4,"FOSSIL_SPECIMEN",27
"2022-01-01",4,"PRESERVED_SPECIMEN",889
"2022-01-01",5,"MATERIAL_SAMPLE",2
"2022-01-01",5,"PRESERVED_SPECIMEN",27
"2022-01-01",5,"HUMAN_OBSERVATION",15
"2022-01-01",6,"MATERIAL_SAMPLE",350
"2022-01-01",6,"UNKNOWN",74
"2022-01-01",6,"FOSSIL_SPECIMEN",11
"2022-01-01",6,"PRESERVED_SPECIMEN",10616
"2022-01-01",6,"LIVING_SPECIMEN",16
"2022-01-01",6,"HUMAN_OBSERVATION",536
"2022-01-01",7,"MATERIAL_SAMPLE",12
"2022-01-01",7,"PRESERVED_SPECIMEN",13
