"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1929
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",119
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6746
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2290
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",252
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",551
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",162
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",758
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",807
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10230
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",67
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",799
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2715
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1154
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",519
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1030
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",637
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",67
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1229
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",116
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",877
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",28
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5615
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5615
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1502
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",448
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1009
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",46
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",861
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",816
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1585
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",865
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",5562
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1350
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1341
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",329
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1637
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4129
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1475
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2291
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5555
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1067
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1891
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1158
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",299
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2334
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2555
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",30
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",67
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6577
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",426
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",840
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",140
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",775
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",67
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2128
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1572
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1780
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1067
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",56
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",341
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5870
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",606
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1229
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",517
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",559
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6562
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1535
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",78
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1739
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6965
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2655
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",455
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
