"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",197
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",511
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",550
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208463
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1754
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43874
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6716
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",12715
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",550
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3446
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",744106
"2015-07-03","LITERATURE","Family","CountryOnly","Unknown",200
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",139
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",658799
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",383
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",12715
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1873
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191067
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11472
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1391
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7717
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6232642
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12844
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3131
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",831
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10069
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",700
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24622
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",340
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6296
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",744106
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2912
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",160
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288489
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5702
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",827
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",5
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",275
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1683557
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5708
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2014-09-08","LITERATURE","Genus","CountryOnly","Unknown",639
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12952
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",57876
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",1252
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonth",10309
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3131
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1683
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4275
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",19213
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",594
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7952
"2013-09-10","UNKNOWN","Family","Unknown","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5176
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8950
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3151
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2166
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1530
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5166
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84021
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5708
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",874
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17124
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12844
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1722
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28756
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41249
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15731
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",250
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42700
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5702
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",120
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3446
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",130
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12844
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142367
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonth",10309
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1530
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208696
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84021
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2488
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1754
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonth",10309
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19620
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",166
"2010-04-01","LITERATURE","Infraspecies","Unknown","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",482
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",12715
"2012-12-11","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2015-01-19","LITERATURE","Family","CountryOnly","Unknown",200
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43874
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25060
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8950
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",7596
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",120
"2013-12-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1873
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",745
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47279
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11472
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",273
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43874
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",853
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",152
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",12715
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10591
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176709
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",744146
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2856
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","Unknown",171
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4588
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2912
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",5525314
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288489
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85308
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",249326
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",38
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",436
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3097
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",639
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",700
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53390
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2488
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1754
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1534
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",10377
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",908
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24622
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19620
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176709
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",1774
"2013-09-10","LITERATURE","Family","CountryOnly","Unknown",200
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7893
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",20
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",37
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1873
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85308
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",77
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5708
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1978470
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",853
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",138
"2011-06-10","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2086
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",378
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",34
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1847
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",521086
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1391
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9061
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",120
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",526446
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",10309
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2985
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5702
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",549
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",639
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12749
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1530
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",37
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3155
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96563
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84022
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",874
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",10309
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15303
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",639
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17124
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5449
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",550
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",465273
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",152
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",526446
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66115
"2012-10-31","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28231
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208463
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291363
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1855689
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3151
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",52
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41947
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",90
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2590
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39964
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11472
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2856
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",550
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11472
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8465
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288489
