"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71891
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",178
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",340
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2459
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32475
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3697254
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15350
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3429
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117695
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349252
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19433
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",142
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1404
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26064
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",743
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1122
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2699
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3383
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","OCCURRENCE","Genus","Unknown","Unknown",996
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",547
"2012-10-31","OCCURRENCE","Species","Unknown","Unknown",12412
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",570
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",6535
"2012-10-31","OCCURRENCE","Unknown","Unknown","Unknown",591
"2012-10-31","OCCURRENCE","Family","Unknown","YearMonthDay",16
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2012-10-31","OCCURRENCE","Species","Unknown","YearMonthDay",3316
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",157
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",27960
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","Unknown",4830
"2012-10-31","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4134
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1299
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",16841
"2012-10-31","OCCURRENCE","Unknown","Unknown","YearMonthDay",95
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2012-10-31","OCCURRENCE","Class","Unknown","Unknown",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",229
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2012-10-31","OCCURRENCE","Family","Unknown","Unknown",3
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",707
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13553
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26974
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10523
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1708
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2460
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",149
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114610
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1834
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",307
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",488
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8283
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28060
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12750
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",373
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",292550
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",682
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",329
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4348
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15036
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57998
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",601
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",294
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",125
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2312
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",58
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62280
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",760
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3956
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",392
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",176
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45786
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82349
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17987
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1569
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34310
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",186
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22864
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30008
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",206
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2281
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",340
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",743
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32430
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15350
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3865
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117578
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3692203
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19395
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",142
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348816
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1239
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1404
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31115
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",16841
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",707
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3383
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",229
"2012-12-11","OCCURRENCE","Genus","Unknown","Unknown",996
"2012-12-11","OCCURRENCE","Family","Unknown","Unknown",3
"2012-12-11","OCCURRENCE","Species","Unknown","Unknown",12412
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",6665
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2699
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",547
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",570
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","Unknown",4830
"2012-12-11","OCCURRENCE","Unknown","Unknown","Unknown",591
"2012-12-11","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2012-12-11","OCCURRENCE","Family","Unknown","YearMonthDay",16
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1299
"2012-12-11","OCCURRENCE","Species","Unknown","YearMonthDay",3316
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",157
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",27960
"2012-12-11","OCCURRENCE","Unknown","Unknown","YearMonthDay",95
"2012-12-11","OCCURRENCE","Class","Unknown","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4704
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",206
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",340
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26974
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10523
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2460
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",149
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1500
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",186
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29988
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2281
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28551
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13553
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",373
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1708
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",293015
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114635
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",682
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1834
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",231
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",307
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",294
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",125
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",488
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7156
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12763
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2312
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",58
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",760
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",329
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4348
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15036
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82353
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58001
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",601
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17985
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34310
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62268
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3956
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",392
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21458
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",176
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45875
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",144
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1403
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30892
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",142
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",741
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15315
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1319
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117778
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32603
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3708629
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3847
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349524
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19446
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","Unknown",4831
"2013-02-20","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4708
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1292
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",16841
"2013-02-20","OCCURRENCE","Unknown","Unknown","YearMonthDay",95
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",231
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2013-02-20","OCCURRENCE","Family","Unknown","Unknown",3
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",6
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",706
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2699
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3379
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2013-02-20","OCCURRENCE","Genus","Unknown","Unknown",996
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",554
"2013-02-20","OCCURRENCE","Species","Unknown","Unknown",12415
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",570
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",6709
"2013-02-20","OCCURRENCE","Unknown","Unknown","Unknown",591
"2013-02-20","OCCURRENCE","Family","Unknown","YearMonthDay",16
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2013-02-20","OCCURRENCE","Species","Unknown","YearMonthDay",3313
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",156
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",27916
"2013-02-20","OCCURRENCE","Class","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2312
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",58
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62283
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",760
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3958
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",392
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",176
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45902
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
