"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"PRESERVED_SPECIMEN",88322
"2015-07-03",7,"HUMAN_OBSERVATION",36
"2015-07-03",7,"OCCURRENCE",12
"2015-07-03",7,"PRESERVED_SPECIMEN",45438
"2015-10-01",0,"OCCURRENCE",1885
"2015-10-01",0,"PRESERVED_SPECIMEN",2503
"2015-10-01",0,"HUMAN_OBSERVATION",2518
"2015-10-01",1,"HUMAN_OBSERVATION",1662819
"2015-10-01",1,"MACHINE_OBSERVATION",1181274
"2015-10-01",1,"OCCURRENCE",219274
"2015-10-01",1,"PRESERVED_SPECIMEN",905409
"2015-10-01",3,"OCCURRENCE",13203
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2015-10-01",3,"HUMAN_OBSERVATION",13
"2015-10-01",4,"HUMAN_OBSERVATION",33160
"2015-10-01",4,"OCCURRENCE",77
"2015-10-01",4,"PRESERVED_SPECIMEN",59
"2015-10-01",5,"HUMAN_OBSERVATION",1777
"2015-10-01",5,"OCCURRENCE",16236
"2015-10-01",5,"PRESERVED_SPECIMEN",293
"2015-10-01",6,"OCCURRENCE",11642
"2015-10-01",6,"PRESERVED_SPECIMEN",88322
"2015-10-01",6,"HUMAN_OBSERVATION",4719217
"2015-10-01",7,"HUMAN_OBSERVATION",36
"2015-10-01",7,"OCCURRENCE",12
"2015-10-01",7,"PRESERVED_SPECIMEN",45438
"2016-01-04",0,"HUMAN_OBSERVATION",2634
"2016-01-04",0,"PRESERVED_SPECIMEN",2482
"2016-01-04",0,"OCCURRENCE",1885
"2016-01-04",1,"MACHINE_OBSERVATION",2485398
"2016-01-04",1,"HUMAN_OBSERVATION",1657364
"2016-01-04",1,"PRESERVED_SPECIMEN",905409
"2016-01-04",1,"OCCURRENCE",219274
"2016-01-04",3,"HUMAN_OBSERVATION",13
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2016-01-04",3,"OCCURRENCE",13203
"2016-01-04",4,"HUMAN_OBSERVATION",33160
"2016-01-04",4,"PRESERVED_SPECIMEN",59
"2016-01-04",4,"OCCURRENCE",77
"2016-01-04",5,"OCCURRENCE",16236
"2016-01-04",5,"HUMAN_OBSERVATION",1780
"2016-01-04",5,"PRESERVED_SPECIMEN",293
"2016-01-04",6,"HUMAN_OBSERVATION",4761314
"2016-01-04",6,"PRESERVED_SPECIMEN",79344
"2016-01-04",6,"OCCURRENCE",11642
"2016-01-04",7,"HUMAN_OBSERVATION",36
"2016-01-04",7,"PRESERVED_SPECIMEN",45438
"2016-01-04",7,"OCCURRENCE",12
"2016-04-05",0,"OCCURRENCE",1907
"2016-04-05",0,"HUMAN_OBSERVATION",2665
"2016-04-05",0,"PRESERVED_SPECIMEN",2482
"2016-04-05",1,"HUMAN_OBSERVATION",3041106
"2016-04-05",1,"MACHINE_OBSERVATION",2485399
"2016-04-05",1,"PRESERVED_SPECIMEN",946829
"2016-04-05",1,"OCCURRENCE",261512
"2016-04-05",3,"OCCURRENCE",13203
"2016-04-05",3,"HUMAN_OBSERVATION",13
"2016-04-05",3,"PRESERVED_SPECIMEN",22
"2016-04-05",4,"HUMAN_OBSERVATION",33160
"2016-04-05",4,"PRESERVED_SPECIMEN",59
"2016-04-05",4,"OCCURRENCE",77
"2016-04-05",5,"HUMAN_OBSERVATION",1780
"2016-04-05",5,"PRESERVED_SPECIMEN",293
"2016-04-05",5,"OCCURRENCE",16236
"2016-04-05",6,"OCCURRENCE",21859
"2016-04-05",6,"HUMAN_OBSERVATION",4880910
"2016-04-05",6,"PRESERVED_SPECIMEN",79344
"2016-04-05",7,"HUMAN_OBSERVATION",36
"2016-04-05",7,"PRESERVED_SPECIMEN",45438
"2016-04-05",7,"OCCURRENCE",12
"2016-07-04",0,"OCCURRENCE",1907
"2016-07-04",0,"PRESERVED_SPECIMEN",2482
"2016-07-04",0,"HUMAN_OBSERVATION",2666
"2016-07-04",1,"HUMAN_OBSERVATION",3041106
"2016-07-04",1,"MACHINE_OBSERVATION",2485399
"2016-07-04",1,"OCCURRENCE",261512
"2016-07-04",1,"PRESERVED_SPECIMEN",946829
"2016-07-04",1,"MATERIAL_SAMPLE",1234
"2016-07-04",3,"OCCURRENCE",13203
"2016-07-04",3,"PRESERVED_SPECIMEN",22
"2016-07-04",3,"HUMAN_OBSERVATION",13
"2016-07-04",4,"HUMAN_OBSERVATION",33160
"2016-07-04",4,"OCCURRENCE",77
"2016-07-04",4,"PRESERVED_SPECIMEN",59
"2016-07-04",5,"HUMAN_OBSERVATION",1783
"2016-07-04",5,"OCCURRENCE",16236
"2016-07-04",5,"PRESERVED_SPECIMEN",293
"2016-07-04",6,"OCCURRENCE",21859
"2016-07-04",6,"PRESERVED_SPECIMEN",79344
"2016-07-04",6,"HUMAN_OBSERVATION",4889499
"2016-07-04",7,"HUMAN_OBSERVATION",36
"2016-07-04",7,"OCCURRENCE",12
"2016-07-04",7,"PRESERVED_SPECIMEN",45438
"2016-10-07",0,"HUMAN_OBSERVATION",2687
"2016-10-07",0,"OCCURRENCE",1863
"2016-10-07",0,"PRESERVED_SPECIMEN",2166
"2016-10-07",1,"HUMAN_OBSERVATION",3041155
"2016-10-07",1,"MACHINE_OBSERVATION",2485399
"2016-10-07",1,"MATERIAL_SAMPLE",1234
"2016-10-07",1,"OCCURRENCE",223700
"2016-10-07",1,"PRESERVED_SPECIMEN",511128
"2016-10-07",3,"HUMAN_OBSERVATION",13
"2016-10-07",3,"OCCURRENCE",13203
"2016-10-07",3,"PRESERVED_SPECIMEN",17
"2016-10-07",4,"HUMAN_OBSERVATION",33160
"2016-10-07",4,"OCCURRENCE",77
"2016-10-07",4,"PRESERVED_SPECIMEN",49
"2016-10-07",5,"OCCURRENCE",16236
"2016-10-07",5,"PRESERVED_SPECIMEN",287
"2016-10-07",5,"HUMAN_OBSERVATION",1783
"2016-10-07",6,"HUMAN_OBSERVATION",4919141
"2016-10-07",6,"OCCURRENCE",1525
"2016-10-07",6,"PRESERVED_SPECIMEN",74849
"2016-10-07",7,"HUMAN_OBSERVATION",36
"2016-10-07",7,"OCCURRENCE",12
"2016-10-07",7,"PRESERVED_SPECIMEN",22742
"2016-12-27",0,"OCCURRENCE",1863
"2016-12-27",0,"HUMAN_OBSERVATION",5925
"2016-12-27",0,"PRESERVED_SPECIMEN",2166
"2016-12-27",1,"HUMAN_OBSERVATION",3056656
"2016-12-27",1,"MACHINE_OBSERVATION",2485412
"2016-12-27",1,"PRESERVED_SPECIMEN",511135
"2016-12-27",1,"MATERIAL_SAMPLE",1234
"2016-12-27",1,"OCCURRENCE",223700
"2016-12-27",3,"OCCURRENCE",13203
"2016-12-27",3,"HUMAN_OBSERVATION",13
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2016-12-27",4,"HUMAN_OBSERVATION",63174
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2016-12-27",4,"PRESERVED_SPECIMEN",55
"2016-12-27",4,"OCCURRENCE",77
"2016-12-27",5,"HUMAN_OBSERVATION",1784
"2016-12-27",5,"PRESERVED_SPECIMEN",287
"2016-12-27",5,"OCCURRENCE",16236
"2016-12-27",6,"OCCURRENCE",1525
"2016-12-27",6,"HUMAN_OBSERVATION",5620327
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2016-12-27",6,"PRESERVED_SPECIMEN",74855
"2016-12-27",7,"HUMAN_OBSERVATION",37
"2016-12-27",7,"PRESERVED_SPECIMEN",22742
"2016-12-27",7,"OCCURRENCE",12
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",5988
"2017-04-12",0,"PRESERVED_SPECIMEN",4099
"2017-04-12",0,"OCCURRENCE",1878
"2017-04-12",1,"MATERIAL_SAMPLE",1234
"2017-04-12",1,"OCCURRENCE",224101
"2017-04-12",1,"FOSSIL_SPECIMEN",1393
"2017-04-12",1,"HUMAN_OBSERVATION",3130453
"2017-04-12",1,"MACHINE_OBSERVATION",2485412
"2017-04-12",1,"PRESERVED_SPECIMEN",1017147
"2017-04-12",3,"HUMAN_OBSERVATION",13
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2017-04-12",3,"OCCURRENCE",13203
"2017-04-12",4,"OCCURRENCE",77
"2017-04-12",4,"HUMAN_OBSERVATION",63174
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2017-04-12",4,"PRESERVED_SPECIMEN",192
"2017-04-12",5,"HUMAN_OBSERVATION",1792
"2017-04-12",5,"PRESERVED_SPECIMEN",287
"2017-04-12",5,"OCCURRENCE",16236
"2017-04-12",6,"FOSSIL_SPECIMEN",4001
"2017-04-12",6,"HUMAN_OBSERVATION",6206984
"2017-04-12",6,"MACHINE_OBSERVATION",8
"2017-04-12",6,"PRESERVED_SPECIMEN",120980
"2017-04-12",6,"OCCURRENCE",1525
"2017-04-12",7,"OCCURRENCE",12
"2017-04-12",7,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"HUMAN_OBSERVATION",37
"2017-04-12",7,"PRESERVED_SPECIMEN",22715
"2017-07-24",0,"OCCURRENCE",1878
"2017-07-24",0,"PRESERVED_SPECIMEN",4104
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",7477
"2017-07-24",1,"FOSSIL_SPECIMEN",1393
"2017-07-24",1,"HUMAN_OBSERVATION",3822765
"2017-07-24",1,"MACHINE_OBSERVATION",8768225
"2017-07-24",1,"MATERIAL_SAMPLE",1234
"2017-07-24",1,"OCCURRENCE",224368
"2017-07-24",1,"PRESERVED_SPECIMEN",1158821
"2017-07-24",3,"OCCURRENCE",13203
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-07-24",3,"HUMAN_OBSERVATION",376
"2017-07-24",4,"HUMAN_OBSERVATION",64103
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2017-07-24",4,"OCCURRENCE",77
"2017-07-24",4,"PRESERVED_SPECIMEN",93286
"2017-07-24",5,"HUMAN_OBSERVATION",2052
"2017-07-24",5,"OCCURRENCE",16236
"2017-07-24",5,"PRESERVED_SPECIMEN",287
"2017-07-24",6,"OCCURRENCE",1525
"2017-07-24",6,"PRESERVED_SPECIMEN",120995
"2017-07-24",6,"FOSSIL_SPECIMEN",4001
"2017-07-24",6,"HUMAN_OBSERVATION",6390696
"2017-07-24",6,"MACHINE_OBSERVATION",8
"2017-07-24",7,"FOSSIL_SPECIMEN",18
"2017-07-24",7,"HUMAN_OBSERVATION",37
"2017-07-24",7,"OCCURRENCE",12
"2017-07-24",7,"PRESERVED_SPECIMEN",22715
"2017-10-12",0,"HUMAN_OBSERVATION",7489
"2017-10-12",0,"PRESERVED_SPECIMEN",4101
"2017-10-12",0,"OCCURRENCE",601
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"LIVING_SPECIMEN",19033
"2017-10-12",1,"FOSSIL_SPECIMEN",1393
"2017-10-12",1,"LIVING_SPECIMEN",16
"2017-10-12",1,"HUMAN_OBSERVATION",3827127
"2017-10-12",1,"MACHINE_OBSERVATION",8768225
"2017-10-12",1,"PRESERVED_SPECIMEN",1158821
"2017-10-12",1,"MATERIAL_SAMPLE",1234
"2017-10-12",1,"OCCURRENCE",156406
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"HUMAN_OBSERVATION",376
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2017-10-12",3,"LIVING_SPECIMEN",16988
"2017-10-12",4,"HUMAN_OBSERVATION",64103
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2017-10-12",4,"PRESERVED_SPECIMEN",93286
"2017-10-12",5,"LIVING_SPECIMEN",5420
"2017-10-12",5,"HUMAN_OBSERVATION",2052
"2017-10-12",5,"PRESERVED_SPECIMEN",285
"2017-10-12",6,"HUMAN_OBSERVATION",6406467
"2017-10-12",6,"MACHINE_OBSERVATION",8
"2017-10-12",6,"PRESERVED_SPECIMEN",119490
"2017-10-12",6,"OCCURRENCE",1518
"2017-10-12",6,"FOSSIL_SPECIMEN",4001
"2017-10-12",6,"LIVING_SPECIMEN",7
"2017-10-12",7,"FOSSIL_SPECIMEN",18
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-10-12",7,"HUMAN_OBSERVATION",37
"2017-10-12",7,"PRESERVED_SPECIMEN",22715
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"LIVING_SPECIMEN",19033
"2017-12-22",0,"HUMAN_OBSERVATION",8746
"2017-12-22",0,"PRESERVED_SPECIMEN",4096
"2017-12-22",0,"OCCURRENCE",601
"2017-12-22",1,"MATERIAL_SAMPLE",1234
"2017-12-22",1,"OCCURRENCE",156406
"2017-12-22",1,"FOSSIL_SPECIMEN",1393
"2017-12-22",1,"LIVING_SPECIMEN",16
"2017-12-22",1,"HUMAN_OBSERVATION",4189377
"2017-12-22",1,"MACHINE_OBSERVATION",8768225
"2017-12-22",1,"PRESERVED_SPECIMEN",1017147
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",16988
"2017-12-22",3,"HUMAN_OBSERVATION",13
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2017-12-22",4,"HUMAN_OBSERVATION",63325
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2017-12-22",4,"PRESERVED_SPECIMEN",192
"2017-12-22",5,"HUMAN_OBSERVATION",1986
"2017-12-22",5,"PRESERVED_SPECIMEN",285
"2017-12-22",5,"LIVING_SPECIMEN",5420
"2017-12-22",6,"FOSSIL_SPECIMEN",4001
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-12-22",6,"HUMAN_OBSERVATION",6396577
"2017-12-22",6,"MACHINE_OBSERVATION",8
"2017-12-22",6,"PRESERVED_SPECIMEN",119475
"2017-12-22",6,"OCCURRENCE",1518
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",37
"2017-12-22",7,"PRESERVED_SPECIMEN",22715
"2018-04-09",0,"OCCURRENCE",601
"2018-04-09",0,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"LIVING_SPECIMEN",19033
"2018-04-09",0,"HUMAN_OBSERVATION",10642
"2018-04-09",0,"PRESERVED_SPECIMEN",4096
"2018-04-09",1,"HUMAN_OBSERVATION",4570493
"2018-04-09",1,"PRESERVED_SPECIMEN",1017314
"2018-04-09",1,"MATERIAL_SAMPLE",1234
"2018-04-09",1,"OCCURRENCE",156406
"2018-04-09",1,"FOSSIL_SPECIMEN",1393
"2018-04-09",1,"LIVING_SPECIMEN",16
"2018-04-09",1,"MACHINE_OBSERVATION",8768225
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",16988
"2018-04-09",3,"HUMAN_OBSERVATION",13
"2018-04-09",3,"PRESERVED_SPECIMEN",17
"2018-04-09",4,"HUMAN_OBSERVATION",63325
"2018-04-09",4,"PRESERVED_SPECIMEN",192
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2018-04-09",5,"LIVING_SPECIMEN",5420
"2018-04-09",5,"HUMAN_OBSERVATION",3725
"2018-04-09",5,"PRESERVED_SPECIMEN",285
"2018-04-09",6,"OCCURRENCE",1518
"2018-04-09",6,"FOSSIL_SPECIMEN",4001
"2018-04-09",6,"LIVING_SPECIMEN",7
"2018-04-09",6,"MACHINE_OBSERVATION",8
"2018-04-09",6,"HUMAN_OBSERVATION",6399627
"2018-04-09",6,"PRESERVED_SPECIMEN",119475
"2018-04-09",7,"HUMAN_OBSERVATION",279
"2018-04-09",7,"PRESERVED_SPECIMEN",22715
"2018-04-09",7,"FOSSIL_SPECIMEN",18
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-07-11",0,"MATERIAL_SAMPLE",347
"2018-07-11",0,"OCCURRENCE",650
"2018-07-11",0,"FOSSIL_SPECIMEN",3
"2018-07-11",0,"LIVING_SPECIMEN",19076
"2018-07-11",0,"HUMAN_OBSERVATION",10844
"2018-07-11",0,"MACHINE_OBSERVATION",53
"2018-07-11",0,"PRESERVED_SPECIMEN",17935
"2018-07-11",1,"HUMAN_OBSERVATION",4629573
"2018-07-11",1,"MACHINE_OBSERVATION",8768225
"2018-07-11",1,"PRESERVED_SPECIMEN",1017329
"2018-07-11",1,"MATERIAL_SAMPLE",1253
"2018-07-11",1,"OCCURRENCE",156439
"2018-07-11",1,"FOSSIL_SPECIMEN",1393
"2018-07-11",1,"LIVING_SPECIMEN",19
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",16988
"2018-07-11",3,"HUMAN_OBSERVATION",35
"2018-07-11",3,"PRESERVED_SPECIMEN",320
"2018-07-11",4,"HUMAN_OBSERVATION",63436
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2018-07-11",4,"PRESERVED_SPECIMEN",2450
"2018-07-11",5,"LIVING_SPECIMEN",5423
"2018-07-11",5,"HUMAN_OBSERVATION",3790
"2018-07-11",5,"MACHINE_OBSERVATION",19
"2018-07-11",5,"PRESERVED_SPECIMEN",228546
"2018-07-11",5,"MATERIAL_SAMPLE",24
"2018-07-11",5,"OCCURRENCE",14
"2018-07-11",6,"MATERIAL_SAMPLE",5502
"2018-07-11",6,"OCCURRENCE",3837
"2018-07-11",6,"FOSSIL_SPECIMEN",4001
"2018-07-11",6,"LIVING_SPECIMEN",22538
"2018-07-11",6,"HUMAN_OBSERVATION",6512200
"2018-07-11",6,"MACHINE_OBSERVATION",6308
"2018-07-11",6,"PRESERVED_SPECIMEN",1373531
"2018-07-11",7,"HUMAN_OBSERVATION",296
"2018-07-11",7,"MACHINE_OBSERVATION",3
"2018-07-11",7,"PRESERVED_SPECIMEN",45889
"2018-07-11",7,"MATERIAL_SAMPLE",11
"2018-07-11",7,"FOSSIL_SPECIMEN",18
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-09-28",0,"FOSSIL_SPECIMEN",3
"2018-09-28",0,"LIVING_SPECIMEN",19067
"2018-09-28",0,"HUMAN_OBSERVATION",10864
"2018-09-28",0,"MACHINE_OBSERVATION",53
"2018-09-28",0,"PRESERVED_SPECIMEN",17935
"2018-09-28",0,"MATERIAL_SAMPLE",347
"2018-09-28",0,"OCCURRENCE",650
"2018-09-28",1,"MATERIAL_SAMPLE",1253
"2018-09-28",1,"OCCURRENCE",156439
"2018-09-28",1,"FOSSIL_SPECIMEN",1393
"2018-09-28",1,"LIVING_SPECIMEN",16
"2018-09-28",1,"HUMAN_OBSERVATION",4629476
"2018-09-28",1,"MACHINE_OBSERVATION",8768225
"2018-09-28",1,"PRESERVED_SPECIMEN",1017329
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",16988
"2018-09-28",3,"HUMAN_OBSERVATION",35
"2018-09-28",3,"PRESERVED_SPECIMEN",320
"2018-09-28",4,"HUMAN_OBSERVATION",63436
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2018-09-28",4,"PRESERVED_SPECIMEN",2450
"2018-09-28",5,"HUMAN_OBSERVATION",3790
"2018-09-28",5,"MACHINE_OBSERVATION",19
"2018-09-28",5,"PRESERVED_SPECIMEN",228546
"2018-09-28",5,"MATERIAL_SAMPLE",24
"2018-09-28",5,"OCCURRENCE",14
"2018-09-28",5,"LIVING_SPECIMEN",5423
"2018-09-28",6,"FOSSIL_SPECIMEN",4001
"2018-09-28",6,"LIVING_SPECIMEN",22550
"2018-09-28",6,"HUMAN_OBSERVATION",6712963
"2018-09-28",6,"MACHINE_OBSERVATION",6308
"2018-09-28",6,"PRESERVED_SPECIMEN",1373531
"2018-09-28",6,"MATERIAL_SAMPLE",5502
"2018-09-28",6,"OCCURRENCE",3837
"2018-09-28",7,"MATERIAL_SAMPLE",11
"2018-09-28",7,"FOSSIL_SPECIMEN",18
"2018-09-28",7,"LIVING_SPECIMEN",12
"2018-09-28",7,"HUMAN_OBSERVATION",296
"2018-09-28",7,"MACHINE_OBSERVATION",3
"2018-09-28",7,"PRESERVED_SPECIMEN",45889
"2019-01-01",0,"OCCURRENCE",650
"2019-01-01",0,"PRESERVED_SPECIMEN",17935
"2019-01-01",0,"MATERIAL_SAMPLE",347
"2019-01-01",0,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",10677
"2019-01-01",0,"LIVING_SPECIMEN",19322
"2019-01-01",0,"MACHINE_OBSERVATION",53
"2019-01-01",1,"FOSSIL_SPECIMEN",1393
"2019-01-01",1,"HUMAN_OBSERVATION",4630885
"2019-01-01",1,"LIVING_SPECIMEN",1918
"2019-01-01",1,"MACHINE_OBSERVATION",8768225
"2019-01-01",1,"OCCURRENCE",156439
"2019-01-01",1,"PRESERVED_SPECIMEN",1018477
"2019-01-01",1,"MATERIAL_SAMPLE",1253
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",320
"2019-01-01",3,"HUMAN_OBSERVATION",291
"2019-01-01",3,"LIVING_SPECIMEN",16988
"2019-01-01",4,"HUMAN_OBSERVATION",64372
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2019-01-01",4,"PRESERVED_SPECIMEN",2450
"2019-01-01",5,"MATERIAL_SAMPLE",24
"2019-01-01",5,"HUMAN_OBSERVATION",3786
"2019-01-01",5,"LIVING_SPECIMEN",5427
"2019-01-01",5,"MACHINE_OBSERVATION",19
"2019-01-01",5,"OCCURRENCE",14
"2019-01-01",5,"PRESERVED_SPECIMEN",228546
"2019-01-01",6,"OCCURRENCE",3837
"2019-01-01",6,"PRESERVED_SPECIMEN",1373531
"2019-01-01",6,"MATERIAL_SAMPLE",5502
"2019-01-01",6,"FOSSIL_SPECIMEN",4001
"2019-01-01",6,"HUMAN_OBSERVATION",6711693
"2019-01-01",6,"LIVING_SPECIMEN",24952
"2019-01-01",6,"MACHINE_OBSERVATION",6308
"2019-01-01",7,"FOSSIL_SPECIMEN",18
"2019-01-01",7,"HUMAN_OBSERVATION",470
"2019-01-01",7,"LIVING_SPECIMEN",13
"2019-01-01",7,"MACHINE_OBSERVATION",3
"2019-01-01",7,"PRESERVED_SPECIMEN",45889
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2019-04-06",0,"HUMAN_OBSERVATION",13819
"2019-04-06",0,"PRESERVED_SPECIMEN",17935
"2019-04-06",0,"MATERIAL_SAMPLE",347
"2019-04-06",0,"OCCURRENCE",723
"2019-04-06",0,"FOSSIL_SPECIMEN",3
"2019-04-06",0,"LIVING_SPECIMEN",19322
"2019-04-06",0,"MACHINE_OBSERVATION",53
"2019-04-06",1,"FOSSIL_SPECIMEN",1393
"2019-04-06",1,"LIVING_SPECIMEN",1918
"2019-04-06",1,"MACHINE_OBSERVATION",8768225
"2019-04-06",1,"HUMAN_OBSERVATION",4931587
"2019-04-06",1,"PRESERVED_SPECIMEN",1018797
"2019-04-06",1,"MATERIAL_SAMPLE",1253
"2019-04-06",1,"OCCURRENCE",186295
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",306
"2019-04-06",3,"PRESERVED_SPECIMEN",320
"2019-04-06",3,"LIVING_SPECIMEN",16988
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2019-04-06",4,"HUMAN_OBSERVATION",64383
"2019-04-06",4,"PRESERVED_SPECIMEN",2450
"2019-04-06",4,"OCCURRENCE",1742
"2019-04-06",5,"MATERIAL_SAMPLE",24
"2019-04-06",5,"OCCURRENCE",144
"2019-04-06",5,"LIVING_SPECIMEN",5427
"2019-04-06",5,"MACHINE_OBSERVATION",19
"2019-04-06",5,"HUMAN_OBSERVATION",3786
"2019-04-06",5,"PRESERVED_SPECIMEN",228546
"2019-04-06",6,"HUMAN_OBSERVATION",6742290
"2019-04-06",6,"PRESERVED_SPECIMEN",1373531
"2019-04-06",6,"MATERIAL_SAMPLE",5502
"2019-04-06",6,"OCCURRENCE",10581
"2019-04-06",6,"FOSSIL_SPECIMEN",4001
"2019-04-06",6,"LIVING_SPECIMEN",24952
"2019-04-06",6,"MACHINE_OBSERVATION",6308
"2019-04-06",7,"FOSSIL_SPECIMEN",18
"2019-04-06",7,"LIVING_SPECIMEN",13
"2019-04-06",7,"MACHINE_OBSERVATION",3
"2019-04-06",7,"HUMAN_OBSERVATION",470
"2019-04-06",7,"PRESERVED_SPECIMEN",45889
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2019-07-01",0,"MATERIAL_SAMPLE",348
"2019-07-01",0,"OCCURRENCE",717
"2019-07-01",0,"FOSSIL_SPECIMEN",3
"2019-07-01",0,"LIVING_SPECIMEN",19322
"2019-07-01",0,"HUMAN_OBSERVATION",14912
"2019-07-01",0,"MACHINE_OBSERVATION",41
"2019-07-01",0,"PRESERVED_SPECIMEN",18235
"2019-07-01",1,"HUMAN_OBSERVATION",18783871
"2019-07-01",1,"MACHINE_OBSERVATION",8775467
"2019-07-01",1,"PRESERVED_SPECIMEN",1020918
"2019-07-01",1,"MATERIAL_SAMPLE",1248
"2019-07-01",1,"OCCURRENCE",186273
"2019-07-01",1,"FOSSIL_SPECIMEN",1393
"2019-07-01",1,"LIVING_SPECIMEN",1918
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"LIVING_SPECIMEN",16988
"2019-07-01",3,"HUMAN_OBSERVATION",306
"2019-07-01",3,"PRESERVED_SPECIMEN",324
"2019-07-01",4,"HUMAN_OBSERVATION",64430
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"PRESERVED_SPECIMEN",2551
"2019-07-01",4,"OCCURRENCE",1742
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",5,"LIVING_SPECIMEN",5427
"2019-07-01",5,"HUMAN_OBSERVATION",4025
"2019-07-01",5,"MACHINE_OBSERVATION",20
"2019-07-01",5,"PRESERVED_SPECIMEN",237310
"2019-07-01",5,"MATERIAL_SAMPLE",25
"2019-07-01",5,"OCCURRENCE",181
"2019-07-01",6,"MATERIAL_SAMPLE",5996
"2019-07-01",6,"OCCURRENCE",10763
"2019-07-01",6,"FOSSIL_SPECIMEN",4001
"2019-07-01",6,"LIVING_SPECIMEN",24952
"2019-07-01",6,"HUMAN_OBSERVATION",6904853
"2019-07-01",6,"MACHINE_OBSERVATION",6421
"2019-07-01",6,"PRESERVED_SPECIMEN",1542053
"2019-07-01",7,"HUMAN_OBSERVATION",470
"2019-07-01",7,"MACHINE_OBSERVATION",3
"2019-07-01",7,"PRESERVED_SPECIMEN",45893
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"FOSSIL_SPECIMEN",18
"2019-07-01",7,"LIVING_SPECIMEN",13
"2019-10-09",0,"MATERIAL_SAMPLE",348
"2019-10-09",0,"OCCURRENCE",717
"2019-10-09",0,"FOSSIL_SPECIMEN",3
"2019-10-09",0,"LIVING_SPECIMEN",19322
"2019-10-09",0,"HUMAN_OBSERVATION",14997
"2019-10-09",0,"MACHINE_OBSERVATION",41
"2019-10-09",0,"PRESERVED_SPECIMEN",23148
"2019-10-09",1,"HUMAN_OBSERVATION",18819886
"2019-10-09",1,"MACHINE_OBSERVATION",8775559
"2019-10-09",1,"PRESERVED_SPECIMEN",1153461
"2019-10-09",1,"MATERIAL_SAMPLE",1248
"2019-10-09",1,"OCCURRENCE",186273
"2019-10-09",1,"FOSSIL_SPECIMEN",1393
"2019-10-09",1,"LIVING_SPECIMEN",1918
