"snapshot","year","occurrenceCount"
"2013-07-09",1728,3
"2013-12-20",1937,25527
"2014-03-28",1729,4
"2014-09-08",1962,59704
"2015-04-09",1934,51414
"2015-07-03",1835,2844
"2016-01-04",1838,14
"2008-04-01",1848,27
"2008-06-27",1854,179
"2008-10-10",2003,7338
"2008-12-17",1948,1941
"2009-12-16",1763,3
"2010-04-01",1885,672
"2010-07-26",1859,220
"2011-02-21",1825,29
"2012-07-13",1938,29639
"2012-10-31",1735,5
"2013-02-20",1937,29838
"2013-05-21",1845,312
"2013-07-09",1729,4
"2013-12-20",1938,33151
"2014-03-28",1730,6
"2014-09-08",1963,48906
"2015-04-09",1935,42020
"2015-07-03",1836,4401
"2016-01-04",1839,19
"2008-04-01",1849,62
"2008-06-27",1855,193
"2008-10-10",2004,4520
"2008-12-17",1949,2547
"2009-12-16",1764,2
"2010-04-01",1886,427
"2010-07-26",1860,192
"2011-02-21",1826,73
"2012-03-26",1616,5
"2012-07-13",1939,38325
"2012-10-31",1736,15
"2013-02-20",1938,37513
"2013-05-21",1846,307
"2013-07-09",1730,5
"2013-09-10",1690,1
"2013-12-20",1939,40245
"2014-03-28",1731,10
"2014-09-08",1964,203107
"2015-04-09",1936,64116
"2015-07-03",1837,4664
"2016-01-04",1840,16
"2016-07-04",1639,1
"2008-04-01",1850,39
"2008-06-27",1856,61
"2008-10-10",2005,3264
"2008-12-17",1950,1925
"2009-12-16",1765,6
"2010-04-01",1887,635
"2010-07-26",1861,446
"2011-02-21",1827,80
"2012-07-13",1940,21699
"2012-10-31",1737,3
"2013-02-20",1939,42929
"2013-05-21",1847,290
"2013-07-09",1731,10
"2013-12-20",1940,22439
"2014-03-28",1732,9
"2014-09-08",1965,88303
"2015-04-09",1937,83601
"2015-07-03",1838,4018
"2016-01-04",1841,38
"2016-07-04",1640,1
"2008-04-01",1851,100
"2008-06-27",1857,39
"2008-10-10",2006,635
"2008-12-17",1951,2747
"2009-12-16",1766,4
"2010-04-01",1888,1280
"2010-07-26",1862,277
"2011-02-21",1828,82
"2012-07-13",1941,26733
"2013-02-20",1940,25702
"2013-05-21",1848,190
"2013-07-09",1732,9
"2013-12-20",1941,27486
"2014-03-28",1733,2
"2014-09-08",1966,71389
"2015-04-09",1938,76443
"2015-07-03",1839,4198
"2016-01-04",1842,55
"2008-04-01",1852,72
"2008-06-27",1858,87
"2008-10-10",2007,114
"2008-12-17",1952,2319
"2010-04-01",1889,772
"2010-07-26",1863,492
"2011-02-21",1829,218
"2012-03-26",1619,2
"2012-07-13",1942,26678
"2012-10-31",1739,3
"2013-02-20",1941,29954
"2013-05-21",1849,344
"2013-07-09",1733,2
"2013-12-20",1942,27415
"2014-03-28",1734,3
"2014-09-08",1967,79193
"2015-04-09",1939,69978
"2015-07-03",1840,3651
"2016-01-04",1843,39
"2008-04-01",1853,173
"2008-06-27",1859,77
"2008-10-10",2008,8
"2008-12-17",1953,2701
"2009-12-16",1768,1
"2010-04-01",1890,546
"2010-07-26",1864,452
"2011-02-21",1830,47
"2012-07-13",1943,18389
"2012-12-11",1616,1
"2013-02-20",1942,31871
"2013-05-21",1850,213
"2013-07-09",1734,3
"2013-09-10",1694,1
"2013-12-20",1943,19117
"2014-03-28",1735,5
"2014-09-08",1968,79024
"2015-04-09",1940,39283
"2015-07-03",1841,4634
"2016-01-04",1844,38
"2008-04-01",1854,177
"2008-06-27",1860,82
"2008-12-17",1954,3115
"2010-04-01",1891,616
"2010-07-26",1865,755
"2011-02-21",1831,78
"2012-03-26",1621,1
"2012-07-13",1944,29085
"2013-02-20",1943,21818
"2013-05-21",1851,368
"2013-07-09",1735,5
"2013-12-20",1944,29932
"2014-03-28",1736,15
"2014-09-08",1969,85622
"2015-04-09",1941,44440
"2015-07-03",1842,3697
"2016-01-04",1845,84
"2008-04-01",1855,188
"2008-06-27",1861,50
"2008-12-17",1955,3688
"2009-12-16",1770,2
"2010-04-01",1892,767
"2010-07-26",1866,265
"2011-02-21",1832,90
"2012-07-13",1945,6609
"2012-10-31",1742,1
"2013-02-20",1944,32817
"2013-05-21",1852,223
"2013-07-09",1736,15
"2013-09-10",1696,1
"2013-12-20",1945,7180
"2014-03-28",1737,3
"2014-09-08",1970,84878
"2015-04-09",1942,51407
"2015-07-03",1843,2989
"2016-01-04",1846,71
"2008-04-01",1856,60
"2008-06-27",1862,37
"2008-12-17",1956,3478
"2009-12-16",1771,1
"2010-04-01",1893,767
"2010-07-26",1867,304
"2011-02-21",1833,123
"2012-07-13",1946,15700
"2013-02-20",1945,8568
"2013-05-21",1853,429
"2013-07-09",1737,3
"2013-09-10",1697,1
"2013-12-20",1946,16870
"2014-03-28",1738,1
"2014-09-08",1971,84426
"2015-04-09",1943,33222
"2015-07-03",1844,3228
"2016-01-04",1847,67
"2016-04-05",1755,1
"2008-04-01",1857,39
"2008-06-27",1863,35
"2008-12-17",1957,4045
"2010-04-01",1894,1615
"2010-07-26",1868,161
"2011-02-21",1834,83
"2012-07-13",1947,14669
"2013-02-20",1946,19975
"2013-05-21",1854,334
"2013-07-09",1738,1
"2013-09-10",1698,1
"2013-12-20",1947,16228
"2014-03-28",1739,3
"2014-09-08",1972,103682
"2015-04-09",1944,42691
"2015-07-03",1845,3579
"2016-01-04",1848,54
"2008-04-01",1858,89
"2008-06-27",1864,95
"2008-12-17",1958,4163
"2009-12-16",1773,2
"2010-04-01",1895,1586
"2010-07-26",1869,259
"2011-02-21",1835,196
"2012-07-13",1948,21564
"2012-12-11",1621,1
"2013-02-20",1947,21370
"2013-05-21",1855,419
"2013-07-09",1739,3
"2013-09-10",1699,1
"2013-12-20",1948,23841
"2014-03-28",1740,1
"2014-09-08",1973,80371
"2015-04-09",1945,20498
"2015-07-03",1846,4507
"2016-01-04",1849,48
"2016-07-04",1648,4
"2008-04-01",1859,77
"2008-06-27",1865,76
"2008-12-17",1959,4983
"2010-04-01",1896,1829
"2010-07-26",1870,243
"2011-02-21",1836,265
"2012-07-13",1949,17117
"2012-10-31",1746,3
"2013-02-20",1948,25449
"2013-05-21",1856,232
"2013-09-10",1700,36
"2013-12-20",1949,19141
"2014-09-08",1974,127519
"2015-04-09",1946,40584
"2015-07-03",1847,2698
"2016-01-04",1850,59
"2007-12-19",1665,1
"2008-04-01",1860,82
"2008-06-27",1866,58
"2008-12-17",1960,3840
"2010-04-01",1897,1481
"2010-07-26",1871,208
"2011-02-21",1837,382
"2012-07-13",1950,21305
"2012-10-31",1747,1
"2013-02-20",1949,22323
"2013-05-21",1857,512
"2013-12-20",1950,22688
"2014-03-28",1742,1
"2014-09-08",1975,189782
"2015-04-09",1947,49612
"2015-07-03",1848,3812
"2016-01-04",1851,39
"2008-04-01",1861,48
"2008-06-27",1867,50
"2008-12-17",1961,7462
"2009-12-16",1776,3
"2010-04-01",1898,1181
"2010-07-26",1872,186
"2011-02-21",1838,387
"2012-07-13",1951,17798
"2013-02-20",1950,25880
"2013-05-21",1858,436
"2013-07-09",1742,1
"2013-12-20",1951,19399
"2014-09-08",1976,302912
"2015-04-09",1948,60977
"2015-07-03",1849,3435
"2016-01-04",1852,32
"2016-04-05",1760,1
"2016-07-04",1651,2
"2008-04-01",1862,34
"2008-06-27",1868,65
"2008-12-17",1962,6902
"2010-04-01",1899,6641
"2010-07-26",1873,233
"2011-02-21",1839,410
"2012-07-13",1952,20138
"2012-10-31",1749,2
"2013-02-20",1951,23289
"2013-05-21",1859,1042
"2013-09-10",1703,1
"2013-12-20",1952,21907
"2014-09-08",1977,450843
"2015-04-09",1949,48819
"2015-07-03",1850,4495
"2016-01-04",1853,43
"2016-04-05",1761,4
"2007-12-19",1668,1
"2008-04-01",1863,33
"2008-06-27",1869,63
"2008-12-17",1963,7522
"2009-12-16",1778,1
"2010-04-01",1900,2718
"2010-07-26",1874,303
"2011-02-21",1840,344
"2012-07-13",1953,19238
"2012-10-31",1750,1
"2013-02-20",1952,24585
"2013-05-21",1860,486
"2013-12-20",1953,21645
"2014-09-08",1978,465669
"2015-04-09",1950,54766
"2015-07-03",1851,3779
"2016-01-04",1854,31
"2016-04-05",1762,3
"2008-04-01",1864,95
"2008-06-27",1870,76
"2008-12-17",1964,9445
"2009-12-16",1779,2
"2010-04-01",1901,1115
"2010-07-26",1875,298
"2011-02-21",1841,445
"2012-07-13",1954,15581
"2012-10-31",1751,3
"2013-02-20",1953,24675
"2013-05-21",1861,888
"2013-12-20",1954,17888
"2014-03-28",1746,3
"2014-09-08",1979,381192
"2015-04-09",1951,48875
"2015-07-03",1852,5099
"2016-01-04",1855,37
"2016-04-05",1763,2
"2008-04-01",1865,76
"2008-06-27",1871,50
"2008-12-17",1965,10960
"2010-04-01",1902,1377
"2010-07-26",1876,482
"2011-02-21",1842,632
"2012-01-18",1665,1
"2012-07-13",1955,29677
"2012-10-31",1752,2
"2013-02-20",1954,22472
"2013-05-21",1862,730
"2013-07-09",1746,3
"2013-12-20",1955,32370
"2014-03-28",1747,1
"2014-09-08",1980,468170
"2015-04-09",1952,57251
"2015-07-03",1853,4564
"2016-01-04",1856,69
"2016-04-05",1764,4
"2008-04-01",1866,60
"2008-06-27",1872,79
"2008-12-17",1966,9390
"2010-04-01",1903,2135
"2010-07-26",1877,240
"2011-02-21",1843,268
"2012-07-13",1956,27328
"2012-10-31",1753,19
"2013-02-20",1955,36300
"2013-05-21",1863,814
"2013-07-09",1747,1
"2013-12-20",1956,30136
"2014-09-08",1981,367220
"2015-04-09",1953,55012
"2015-07-03",1854,3927
"2016-01-04",1857,65
"2016-04-05",1765,6
"2008-04-01",1867,50
"2008-06-27",1873,101
"2008-12-17",1967,8311
"2010-04-01",1904,2197
"2010-07-26",1878,167
"2011-02-21",1844,177
"2012-07-13",1957,30688
"2012-10-31",1754,14
"2013-02-20",1956,32502
"2013-05-21",1864,736
"2013-12-20",1957,33992
"2014-03-28",1749,2
"2014-09-08",1982,295750
"2015-04-09",1954,52389
"2015-07-03",1855,4240
"2016-01-04",1858,191
"2016-04-05",1766,4
"2008-04-01",1868,64
"2008-06-27",1874,156
"2008-12-17",1968,10720
"2009-12-16",1783,1
"2010-04-01",1905,2633
"2010-07-26",1879,229
"2011-02-21",1845,253
"2012-01-18",1668,1
"2012-07-13",1958,31840
"2012-10-31",1755,11
"2013-02-20",1957,38852
"2013-05-21",1865,1018
"2013-07-09",1749,2
"2013-12-20",1958,35476
"2014-03-28",1750,1
"2014-09-08",1983,341948
"2015-04-09",1955,69415
"2015-07-03",1856,6240
"2016-01-04",1859,218
"2008-04-01",1869,62
"2008-06-27",1875,123
"2008-12-17",1969,11932
"2010-04-01",1906,1608
"2010-07-26",1880,323
"2011-02-21",1846,271
"2012-07-13",1959,26573
"2012-10-31",1756,2
"2013-02-20",1958,37140
"2013-05-21",1866,568
"2013-07-09",1750,2
"2013-12-20",1959,30696
"2014-03-28",1751,3
"2014-09-08",1984,479769
"2015-04-09",1956,63036
"2015-07-03",1857,3926
"2016-01-04",1860,216
"2016-04-05",1768,2
"2008-04-01",1870,76
"2008-06-27",1876,103
"2008-12-17",1970,11239
"2009-12-16",1785,1
"2010-04-01",1907,2539
"2010-07-26",1881,332
"2011-02-21",1847,258
"2012-07-13",1960,27065
"2012-10-31",1757,2
"2013-02-20",1959,32711
"2013-05-21",1867,802
"2013-07-09",1751,3
"2013-12-20",1960,31873
"2014-03-28",1752,2
"2014-09-08",1985,336615
"2015-04-09",1957,70116
"2015-07-03",1858,9056
"2016-01-04",1861,529
"2016-04-05",1769,1
"2008-04-01",1871,49
"2008-06-27",1877,77
"2008-12-17",1971,9155
"2009-12-16",1786,6
"2010-04-01",1908,3188
"2010-07-26",1882,238
"2011-02-21",1848,177
"2012-07-13",1961,35310
"2012-10-31",1758,24
"2013-02-20",1960,35133
"2013-05-21",1868,1848
"2013-07-09",1752,2
"2013-12-20",1961,41954
"2014-03-28",1753,19
"2014-09-08",1986,337667
"2015-04-09",1958,75960
"2015-07-03",1859,4595
"2016-01-04",1862,449
"2016-04-05",1770,4
"2016-07-04",1661,4
"2008-04-01",1872,78
"2008-06-27",1878,86
"2008-12-17",1972,11259
"2010-04-01",1909,4543
"2010-07-26",1883,265
"2011-02-21",1849,307
"2012-03-26",1639,1
"2012-07-13",1962,40807
"2012-10-31",1759,5
"2013-02-20",1961,41494
"2013-05-21",1869,615
"2013-07-09",1753,19
"2013-12-20",1962,47242
"2014-03-28",1754,14
"2014-09-08",1987,253629
"2015-04-09",1959,63569
"2015-07-03",1860,3764
"2016-01-04",1863,651
"2016-04-05",1771,1
"2008-04-01",1873,101
"2008-06-27",1879,117
"2008-12-17",1973,9364
"2010-04-01",1910,4231
"2010-07-26",1884,375
"2011-02-21",1850,183
"2012-07-13",1963,31472
"2012-10-31",1760,3
"2013-02-20",1962,45948
"2013-05-21",1870,612
"2013-07-09",1754,14
"2013-09-10",1714,2
"2013-12-20",1963,36213
"2014-03-28",1755,11
"2014-09-08",1988,277712
"2015-04-09",1960,85741
"2015-07-03",1861,4663
"2016-01-04",1864,557
"2008-04-01",1874,152
"2008-06-27",1880,239
"2008-12-17",1974,9667
"2009-06-17",1665,1
"2010-04-01",1911,2131
"2010-07-26",1885,672
"2011-02-21",1851,313
"2012-07-13",1964,47136
"2012-10-31",1761,9
"2013-02-20",1963,36650
"2013-05-21",1871,519
"2013-07-09",1755,11
"2013-12-20",1964,189067
"2014-03-28",1756,3
"2014-09-08",1989,246715
"2015-04-09",1961,91762
"2015-07-03",1862,3822
"2016-01-04",1865,987
"2016-04-05",1773,3
"2016-07-04",1664,1
"2008-04-01",1875,123
"2008-06-27",1881,177
"2008-12-17",1975,15150
"2009-12-16",1790,1
"2010-04-01",1912,3030
"2010-07-26",1886,427
"2011-02-21",1852,182
"2012-07-13",1965,61884
"2012-10-31",1762,27
"2013-02-20",1964,53523
"2013-05-21",1872,593
"2013-07-09",1756,2
"2013-09-10",1716,1
"2013-12-20",1965,71421
"2014-03-28",1757,2
"2014-09-08",1990,298615
"2015-04-09",1962,96724
"2015-07-03",1863,4416
"2016-01-04",1866,365
"2016-04-05",1774,1
"2008-04-01",1876,103
"2008-06-27",1882,152
"2008-12-17",1976,8275
"2010-04-01",1913,3210
"2010-07-26",1887,635
"2011-02-21",1853,349
"2011-06-10",1697,1
"2012-07-13",1966,50979
"2012-10-31",1763,19
"2012-12-11",1639,1
"2013-02-20",1965,71647
"2013-05-21",1873,585
"2013-07-09",1757,2
"2013-09-10",1717,7
"2013-12-20",1966,57572
"2014-03-28",1758,24
"2014-09-08",1991,439483
"2015-04-09",1963,83816
"2015-07-03",1864,5009
"2016-01-04",1867,410
"2008-04-01",1877,77
"2008-06-27",1883,176
"2008-12-17",1977,4687
"2009-06-17",1668,1
"2010-04-01",1914,2638
"2010-07-26",1888,1281
"2011-02-21",1854,279
"2012-07-13",1967,54437
"2012-10-31",1764,110
"2013-02-20",1966,58299
"2013-05-21",1874,677
"2013-07-09",1758,24
"2013-12-20",1967,61825
"2014-03-28",1759,6
"2014-09-08",1992,413513
"2015-04-09",1964,242387
"2015-07-03",1865,5358
"2016-01-04",1868,1777
"2016-04-05",1776,3
"2008-04-01",1878,83
"2008-06-27",1884,180
"2008-12-17",1978,7296
"2010-04-01",1915,2678
"2010-07-26",1889,773
"2011-02-21",1855,349
"2011-06-10",1699,1
"2012-07-13",1968,52154
"2012-10-31",1765,28
"2013-02-20",1967,61464
"2013-05-21",1875,800
"2013-07-09",1759,5
"2013-12-20",1968,58063
"2014-03-28",1760,4
"2014-09-08",1993,415119
"2015-04-09",1965,127476
"2015-07-03",1866,4269
"2016-01-04",1869,510
"2016-04-05",1777,3
"2008-04-01",1879,115
"2008-06-27",1885,496
"2008-12-17",1979,7353
"2010-04-01",1916,2314
"2010-07-26",1890,546
"2011-02-21",1856,168
"2011-06-10",1700,24
"2012-07-13",1969,57863
"2012-10-31",1766,8
"2013-02-20",1968,58331
"2013-05-21",1876,883
"2013-07-09",1760,4
"2013-12-20",1969,66595
"2014-03-28",1761,9
"2014-09-08",1994,421470
"2015-04-09",1966,104283
"2015-07-03",1867,4230
"2016-01-04",1870,473
"2016-04-05",1778,2
"2016-07-04",1669,2
"2008-04-01",1880,239
"2008-06-27",1886,324
"2008-12-17",1980,4224
"2010-04-01",1917,2005
"2010-07-26",1891,617
"2011-02-21",1857,394
"2012-03-26",1647,1
"2012-07-13",1970,67853
"2012-10-31",1767,16
"2013-02-20",1969,67100
"2013-05-21",1877,691
"2013-07-09",1761,9
"2013-12-20",1970,72668
"2014-03-28",1762,27
"2014-09-08",1995,357640
"2015-04-09",1967,121075
"2015-07-03",1868,5434
"2016-01-04",1871,430
"2016-04-05",1779,4
"2008-04-01",1881,176
"2008-06-27",1887,299
"2008-12-17",1981,5004
"2010-04-01",1918,2344
"2010-07-26",1892,767
"2011-02-21",1858,289
"2012-07-13",1971,51459
"2012-10-31",1768,12
"2013-02-20",1970,79052
"2013-05-21",1878,810
"2013-07-09",1762,27
"2013-12-20",1971,59181
"2014-03-28",1763,19
"2014-09-08",1996,379667
"2015-04-09",1968,120087
"2015-07-03",1869,3866
"2016-01-04",1872,513
"2016-04-05",1780,4
"2008-04-01",1882,148
"2008-06-27",1888,620
"2008-12-17",1982,4190
"2009-04-06",1703,1
"2010-04-01",1919,2799
"2010-07-26",1893,767
"2011-02-21",1859,822
"2012-07-13",1972,70502
"2012-10-31",1769,10
"2013-02-20",1971,58539
"2013-05-21",1879,826
"2013-07-09",1763,19
"2013-09-10",1723,1
"2013-12-20",1972,79169
"2014-03-28",1764,110
"2014-09-08",1997,347278
"2015-04-09",1969,119213
"2015-07-03",1870,3478
"2016-01-04",1873,518
"2016-07-04",1672,1
"2008-04-01",1883,175
"2008-06-27",1889,438
"2008-12-17",1983,7822
"2010-04-01",1920,3748
"2010-07-26",1894,1615
"2011-02-21",1860,398
"2012-07-13",1973,56528
"2012-10-31",1770,17
"2013-02-20",1972,78165
"2013-05-21",1880,1366
"2013-07-09",1764,110
"2013-12-20",1973,62322
"2014-03-28",1765,28
"2014-09-08",1998,335998
"2015-01-19",1613,1
"2015-04-09",1970,120973
"2015-07-03",1871,3919
"2016-01-04",1874,490
"2016-04-05",1782,1
"2008-04-01",1884,171
"2008-06-27",1890,308
"2008-12-17",1984,5579
"2009-12-16",1799,1
"2010-04-01",1921,2814
"2010-07-26",1895,1586
"2011-02-21",1861,743
"2012-07-13",1974,110146
"2012-10-31",1771,10
"2013-02-20",1973,61515
"2013-05-21",1881,968
"2013-07-09",1765,28
"2013-09-10",1725,1
"2013-12-20",1974,116061
"2014-03-28",1766,8
"2014-09-08",1999,398070
"2015-04-09",1971,121205
"2015-07-03",1872,3613
"2016-01-04",1875,567
"2016-04-05",1783,1
"2008-04-01",1885,498
"2008-06-27",1891,356
"2008-12-17",1985,7025
"2009-12-16",1800,5
"2010-04-01",1922,2386
"2010-07-26",1896,1831
"2011-02-21",1862,596
"2012-07-13",1975,164973
"2012-10-31",1772,13
"2013-02-20",1974,116003
"2013-05-21",1882,727
"2013-07-09",1766,8
"2013-12-20",1975,172555
"2014-03-28",1767,16
"2014-09-08",2000,380728
"2015-04-09",1972,140017
"2015-07-03",1873,4063
"2016-01-04",1876,786
"2008-04-01",1886,323
"2008-06-27",1892,570
"2008-12-17",1986,9091
"2010-04-01",1923,1746
"2010-07-26",1897,1481
"2011-02-21",1863,710
"2012-07-13",1976,273488
"2012-10-31",1773,18
"2013-02-20",1975,173523
"2013-05-21",1883,881
"2013-07-09",1767,16
"2013-09-10",1727,12
"2013-12-20",1976,280806
"2014-03-28",1768,12
"2014-09-08",2001,331371
"2015-04-09",1973,118507
"2015-07-03",1874,4071
"2016-01-04",1877,462
"2016-04-05",1785,1
"2008-04-01",1887,299
"2008-06-27",1893,664
"2008-12-17",1987,5880
"2010-04-01",1924,2135
"2010-07-26",1898,1181
"2011-02-21",1864,632
"2012-07-13",1977,431453
"2012-10-31",1774,22
"2013-02-20",1976,279413
"2013-05-21",1884,1483
"2013-07-09",1768,12
"2013-09-10",1728,3
"2013-12-20",1977,437325
"2014-03-28",1769,10
"2014-09-08",2002,404419
"2015-04-09",1974,167226
"2015-07-03",1875,4550
"2016-01-04",1878,591
"2016-04-05",1786,9
"2008-04-01",1888,621
"2008-06-27",1894,1035
"2008-12-17",1988,7519
"2010-04-01",1925,3951
"2010-07-26",1899,7572
"2011-02-21",1865,892
"2012-07-13",1978,449180
"2012-10-31",1775,41
"2013-02-20",1977,435620
"2013-05-21",1885,1669
"2013-07-09",1769,10
"2013-09-10",1729,4
"2013-12-20",1978,455646
"2014-03-28",1770,18
"2014-09-08",2003,322846
"2015-04-09",1975,216531
"2015-07-03",1876,5457
"2016-01-04",1879,587
"2016-04-05",1787,3
"2016-07-04",1678,4
"2008-04-01",1889,431
"2008-06-27",1895,1197
"2008-12-17",1989,6938
"2010-04-01",1926,3568
"2010-07-26",1900,2929
"2011-02-21",1866,444
"2012-07-13",1979,347370
"2012-10-31",1776,21
"2013-02-20",1978,453162
"2013-05-21",1886,1424
"2013-07-09",1770,18
"2013-09-10",1730,7
"2013-12-20",1979,363299
"2014-03-28",1771,10
"2014-09-08",2004,328821
"2015-04-09",1976,324063
"2015-07-03",1877,4800
"2016-01-04",1880,1133
"2008-04-01",1890,303
"2008-06-27",1896,1546
"2008-12-17",1990,9581
"2009-12-16",1805,1
"2010-04-01",1927,2588
"2010-07-26",1901,1116
"2011-02-21",1867,546
"2012-07-13",1980,420495
"2012-10-31",1777,52
"2013-02-20",1979,361451
"2013-05-21",1887,1785
"2013-07-09",1771,10
"2013-09-10",1731,10
"2013-12-20",1980,452047
"2014-03-28",1772,13
"2014-09-08",2005,322400
"2015-04-09",1977,476840
"2015-07-03",1878,4766
"2016-01-04",1881,674
"2008-04-01",1891,354
"2008-06-27",1897,1107
"2008-12-17",1991,9126
"2009-12-16",1806,1
"2010-04-01",1928,2774
"2010-07-26",1902,1377
"2011-02-21",1868,260
"2012-07-13",1981,298268
"2012-10-31",1778,8
"2013-02-20",1980,443796
"2013-05-21",1888,2510
"2013-07-09",1772,13
"2013-09-10",1732,9
"2013-12-20",1981,343300
"2014-03-28",1773,18
"2014-09-08",2006,420111
"2015-04-09",1978,497338
"2015-07-03",1879,6666
"2016-01-04",1882,545
"2016-04-05",1790,1
"2008-04-01",1892,567
"2008-06-27",1898,665
"2008-12-17",1992,9238
"2009-12-16",1807,1
"2010-04-01",1929,3246
"2010-07-26",1903,2149
"2011-02-21",1869,362
"2012-07-13",1982,242609
"2012-10-31",1779,37
"2013-02-20",1981,338256
"2013-05-21",1889,1962
"2013-07-09",1773,18
"2013-09-10",1733,2
"2013-12-20",1982,271846
"2014-03-28",1774,22
"2014-09-08",2007,424715
"2015-04-09",1979,403763
"2015-07-03",1880,6770
"2016-01-04",1883,657
"2008-04-01",1893,662
"2008-06-27",1899,3529
"2008-12-17",1993,8922
"2009-04-06",1714,2
"2009-12-16",1808,2
"2010-04-01",1930,3658
"2010-07-26",1904,2198
"2011-02-21",1870,417
"2012-07-13",1983,270713
"2012-10-31",1780,5
"2013-02-20",1982,271248
"2013-05-21",1890,1976
"2013-07-09",1774,22
"2013-09-10",1734,3
"2013-12-20",1983,317344
"2014-03-28",1775,41
"2014-09-08",2008,454805
"2015-01-19",1623,1
"2015-04-09",1980,486407
"2015-07-03",1881,4949
"2016-01-04",1884,1228
"2008-04-01",1894,1033
"2008-06-27",1900,1362
"2008-12-17",1994,11132
"2009-12-16",1809,1
"2010-04-01",1931,2715
"2010-07-26",1905,2634
"2011-02-21",1871,294
"2012-07-13",1984,413143
"2012-10-31",1781,10
"2013-02-20",1983,313573
"2013-05-21",1891,1540
"2013-07-09",1775,42
"2013-09-10",1735,5
"2013-12-20",1984,461874
"2014-03-28",1776,22
"2014-09-08",2009,446593
"2015-04-09",1981,387078
"2015-07-03",1882,4832
"2016-01-04",1885,769
"2008-04-01",1895,1191
"2008-06-27",1901,492
"2008-12-17",1995,8202
"2009-12-16",1810,4
"2010-04-01",1932,3197
"2010-07-26",1906,1608
"2011-02-21",1872,305
"2011-06-10",1716,1
"2012-01-18",1695,1
"2012-07-13",1985,273618
"2012-10-31",1782,9
"2013-02-20",1984,461132
"2013-05-21",1892,2746
"2013-07-09",1776,21
"2013-09-10",1736,15
"2013-12-20",1985,315790
"2014-03-28",1777,52
"2014-09-08",2010,391341
"2015-04-09",1982,322646
"2015-07-03",1883,5067
"2016-01-04",1886,1368
"2008-04-01",1896,1536
"2008-06-27",1902,869
"2008-12-17",1996,9126
"2010-04-01",1933,4961
"2010-07-26",1907,2594
"2011-02-21",1873,331
"2011-06-10",1717,3
"2012-07-13",1986,264462
"2012-10-31",1783,13
"2013-02-20",1985,314809
"2013-05-21",1893,2311
"2013-07-09",1777,52
"2013-09-10",1737,3
"2013-12-20",1986,312094
"2014-03-28",1778,8
"2014-09-08",2011,109130
"2015-04-09",1983,367888
"2015-07-03",1884,9864
"2016-01-04",1887,1636
"2008-04-01",1897,1097
"2008-06-27",1903,1246
"2008-12-17",1997,7535
"2009-12-16",1812,3
"2010-04-01",1934,2322
"2010-07-26",1908,3188
"2011-02-21",1874,404
"2012-01-18",1697,1
"2012-07-13",1987,175066
"2012-10-31",1784,39
"2013-02-20",1986,303829
"2013-05-21",1894,3493
"2013-07-09",1778,8
"2013-09-10",1738,1
"2013-12-20",1987,224816
"2014-03-28",1779,37
"2014-09-08",2012,90526
"2015-04-09",1984,503734
"2015-07-03",1885,7285
"2016-01-04",1888,2594
"2007-12-19",1703,1
"2008-04-01",1898,658
"2008-06-27",1904,1202
"2008-12-17",1998,10321
"2009-12-16",1813,1
"2010-04-01",1935,3174
"2010-07-26",1909,4596
"2011-02-21",1875,497
"2012-03-26",1665,1
"2012-07-13",1988,197626
"2012-10-31",1785,54
"2013-02-20",1987,219265
"2013-05-21",1895,3424
"2013-07-09",1779,37
"2013-09-10",1739,3
"2013-12-20",1988,244564
"2014-03-28",1780,6
"2014-09-08",2013,22676
"2015-04-09",1985,361367
"2015-07-03",1886,6532
"2016-01-04",1889,1714
"2016-07-04",1688,2
"2008-04-01",1899,3522
"2008-06-27",1905,1461
"2008-12-17",1999,13496
"2009-12-16",1814,2
"2010-04-01",1936,3477
"2010-07-26",1910,4247
"2011-02-21",1876,598
"2012-01-18",1699,1
"2012-07-13",1989,168135
"2012-10-31",1786,17
"2013-02-20",1988,240858
"2013-05-21",1896,5633
"2013-07-09",1780,5
"2013-09-10",1740,1
"2013-12-20",1989,212938
"2014-03-28",1781,11
"2014-09-08",2014,114
"2015-04-09",1986,353664
"2015-07-03",1887,7504
"2016-01-04",1890,2219
"2016-04-05",1798,1
"2008-04-01",1900,1352
"2008-06-27",1906,1275
"2008-12-17",2000,11679
"2009-12-16",1815,1
"2010-04-01",1937,4076
"2010-07-26",1911,2136
"2011-02-21",1877,444
"2012-01-18",1700,28
"2012-07-13",1990,203604
"2012-10-31",1787,6
"2013-02-20",1989,204427
"2013-05-21",1897,3077
"2013-07-09",1781,10
"2013-12-20",1990,260986
"2014-03-28",1782,9
"2015-04-09",1987,271940
"2015-07-03",1888,8071
"2016-01-04",1891,1135
"2016-04-05",1799,2
"2008-04-01",1901,456
"2008-06-27",1907,1661
"2008-12-17",2001,12359
"2009-12-16",1816,2
"2010-04-01",1938,5430
"2010-07-26",1912,3032
"2011-02-21",1878,432
"2012-03-26",1668,1
"2012-07-13",1991,366347
"2012-10-31",1788,33
"2013-02-20",1990,259263
"2013-05-21",1898,3207
"2013-07-09",1782,10
"2013-09-10",1742,1
"2013-12-20",1991,426417
"2014-03-28",1783,13
"2015-04-09",1988,294544
"2015-07-03",1889,7015
"2016-01-04",1892,2856
"2016-04-05",1800,267
"2008-04-01",1902,834
"2008-06-27",1908,2166
